"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Deporte femenino en Rusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte femenino en Rusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Rusia","http://dbpedia.org/ontology/wikiPageID",4764390
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",91299238
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_femenino_en_Rusia?oldid=91299238&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Rusia"
"http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Rusia"
