"subject","predicate","object"
"http://dbpedia.org/resource/California_killifish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundulus_parvipinnis"
"http://es.dbpedia.org/resource/Fundulus_parvipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Fundulus_parvipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fundulus_parvipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fundulus_parvipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Fundulus_parvipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundulus_parvipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fundulus_parvipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fundulus_parvipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fundulus_parvipinnis","http://www.w3.org/2000/01/rdf-schema#label","Fundulus parvipinnis"
"http://es.dbpedia.org/resource/Fundulus_parvipinnis","http://www.w3.org/2000/01/rdf-schema#comment","El chococo, guayacón o sardinilla chococo​ (Fundulus parvipinnis) es una especie de peces de la familia de los fundúlidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Fundulus_parvipinnis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmv3s"
"http://es.dbpedia.org/resource/Fundulus_parvipinnis","http://xmlns.com/foaf/0.1/name","Fundulus parvipinnis"
"http://es.dbpedia.org/resource/Fundulus_parvipinnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundulus"
