"subject","predicate","object"
"http://es.dbpedia.org/resource/Sun-Hwa_Kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sun-Hwa_Kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sun-Hwa_Kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sun-Hwa_Kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Sun-Hwa_Kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Sun-Hwa_Kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sun-Hwa_Kwon","http://www.w3.org/2000/01/rdf-schema#label","Sun-Hwa Kwon"
"http://es.dbpedia.org/resource/Sun-Hwa_Kwon","http://www.w3.org/2000/01/rdf-schema#comment","Sun-Hwa Kwon (nacida Paik) (En coreano: 백선화), más conocida como ""Sun"", es un personaje de ficción de la serie de televisión Lost, interpretada por Yunjin Kim."
"http://es.dbpedia.org/resource/Sun-Hwa_Kwon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xt93"
"http://es.dbpedia.org/resource/Sun-Hwa_Kwon","http://xmlns.com/foaf/0.1/name","Sun-Hwa Kwon"
"http://es.dbpedia.org/resource/Sun-Hwa_Kwon","http://xmlns.com/foaf/0.1/name","Yunjin Kim"
"http://es.dbpedia.org/resource/Sun-Hwa_Kwon","http://xmlns.com/foaf/0.1/name","Yolanda Mateos"
"http://es.dbpedia.org/resource/Sun-Hwa_Kwon","http://xmlns.com/foaf/0.1/name","Liliana Barba"
