"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hansa-Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hansa-Park"
"http://es.dbpedia.org/resource/Hansa_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hansa-Park"
"http://es.dbpedia.org/resource/Hansa-Park","http://www.w3.org/2000/01/rdf-schema#label","Hansa-Park"
"http://es.dbpedia.org/resource/Hansa-Park","http://www.w3.org/2000/01/rdf-schema#comment","Hansa-Park es un parque temático alemán, localizado en Sierksdorf, en el estado federado de Schleswig-Holstein, próximo al mar Báltico. Fue inaugurado el 15 de mayo de 1977, bajo el nombre de Hansaland. Fue en 1987 cuando fue rebautizado, recibiendo el actual nombre, Hansa-Park. Cuenta con más de 125 atracciones, y entre 1973 y 1976 albergó el primer parque de Legoland. Entre las principales atracciones, destacan:"
"http://es.dbpedia.org/resource/Hansa-Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8dk1"
"http://es.dbpedia.org/resource/Hansa-Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hansa-Park"
"http://es.dbpedia.org/resource/Hansa-Park","http://xmlns.com/foaf/0.1/homepage","http://www.hansapark.de"
"http://es.dbpedia.org/resource/Hansa-Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Alemania"
"http://es.dbpedia.org/resource/Hansa-Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1975"
"http://es.dbpedia.org/resource/Hansa-Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de__Schleswig-Holstein"
"http://es.dbpedia.org/resource/Hansa-Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1975"
"http://es.dbpedia.org/resource/Hansa-Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hansa-Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hansa-Park"
"http://es.dbpedia.org/resource/Hansa-Park","http://dbpedia.org/ontology/wikiPageID",2754467
"http://es.dbpedia.org/resource/Hansa-Park","http://dbpedia.org/ontology/wikiPageRevisionID",118705368
"http://es.dbpedia.org/resource/Hansa-Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hansapark.de"
"http://es.dbpedia.org/resource/Hansa-Park","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Hansa-Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hansa-Park?oldid=118705368&ns=0"
"http://es.dbpedia.org/resource/Hansa-Park","http://dbpedia.org/ontology/abstract","Hansa-Park es un parque temático alemán, localizado en Sierksdorf, en el estado federado de Schleswig-Holstein, próximo al mar Báltico. Fue inaugurado el 15 de mayo de 1977, bajo el nombre de Hansaland. Fue en 1987 cuando fue rebautizado, recibiendo el actual nombre, Hansa-Park. Cuenta con más de 125 atracciones, y entre 1973 y 1976 albergó el primer parque de Legoland. El parque atrae más de un millón de visitantes anuales, convirtiéndose así en el quinto parque de atracciones más importante de Alemania. Está dividido en 11 áreas temáticas, que contienen atracciones y espectáculos relativos a su respectivo tema. Entre las principales atracciones, destacan: 
* montañas rusas: Nessie, Rasender Roland, Crazy-Mine, Fluch von Novgorod, Schlange von Midgard y Der Schwur des Kärnan. 
* atracciones acuáticas: Der Wasserwolf am Ilmensee, Super Splash, Rio Dorado, Sturmfahrt der Drachenboote y Barracuda-Slide."
"http://dbpedia.org/resource/Hansa-Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hansa-Park"
