"subject","predicate","object"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://www.w3.org/2000/01/rdf-schema#label","Nunca pasa nada"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1963"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_España"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Francia"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Juan_Antonio_Bardem"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_España"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nunca_pasa_nada"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Juan_Julio_Baena"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Juan_Antonio_Bardem"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://es.dbpedia.org/property/distribuidora","Suevia Films"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/French_language"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Georges_Delerue"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://es.dbpedia.org/property/nombre","Nothing Ever Happens"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://es.dbpedia.org/property/país","France"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://es.dbpedia.org/property/país","Spain"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cesáreo_González_Rodríguez"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://dbpedia.org/ontology/wikiPageID",9579016
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://dbpedia.org/ontology/wikiPageRevisionID",130507182
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://dbpedia.org/ontology/wikiPageLength",3694
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/French_language"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Spanish_language"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georges_Delerue"
"http://es.dbpedia.org/resource/Nunca_pasa_nada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nunca_pasa_nada?oldid=130507182&ns=0"
"http://es.wikipedia.org/wiki/Nunca_pasa_nada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nunca_pasa_nada"
