"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Hirata_(Shiga)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Yōkaichi"
"http://es.dbpedia.org/resource/Estación_de_Hirata_(Shiga)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Yōkaichi"
"http://es.dbpedia.org/resource/Estación_de_Yōkaichi","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Yōkaichi"
"http://es.dbpedia.org/resource/Estación_de_Yōkaichi","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Yōkaichi"
"http://es.dbpedia.org/resource/Linea_Yokaichi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Yōkaichi"
"http://es.dbpedia.org/resource/Estación_de_Ichinobe","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Yōkaichi"
"http://es.dbpedia.org/resource/Estación_de_Ichinobe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Yōkaichi"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://www.w3.org/2000/01/rdf-schema#label","Línea Yōkaichi"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Yōkaichi de Ohmi Railway (近江鉄道八日市線 Ōmi Tetsudō Yōkaichi-sen?) es una línea de ferrocarril regional en la Prefectura de Shiga, Japón, operada por Ohmi Railway. La línea mide 9,3 km de largo, y conecta Yōkaichi en la Línea Principal en Higashiōmi con  en la Línea Biwako de JR West, en . Además de trenes locales, los trenes de la Línea Yōkaichi incluyen un servicio rápido que conecta Yōkaichi y Ōmi-Hachiman sin paradas, y a través de trenes de la Línea Principal con Maibara o ."
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7rj_"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://xmlns.com/foaf/0.1/name","Línea Yōkaichi de Ohmi Railway"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Shiga"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_de_Japón"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Yōkaichi"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://es.dbpedia.org/property/anchoVía","1067.0"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://es.dbpedia.org/property/colorFondo","#3d6800"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://es.dbpedia.org/property/electrificación","1500.0"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://es.dbpedia.org/property/inauguración",29
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://es.dbpedia.org/property/longitud","9.3"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://es.dbpedia.org/property/mapaBs",":* = Estaciones cerradas sin funcionamiento."
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://es.dbpedia.org/property/nombre","Línea Yōkaichi de Ohmi Railway"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ohmi_Railway"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://es.dbpedia.org/property/servicios","Rápido"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://es.dbpedia.org/property/servicios","Local"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://es.dbpedia.org/property/estaciones",7
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://dbpedia.org/ontology/wikiPageID",4818603
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://dbpedia.org/ontology/wikiPageRevisionID",119011592
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohmitetudo.co.jp/"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://dbpedia.org/ontology/MeanOfTransportation/length","9300000.0"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://dbpedia.org/ontology/MeanOfTransportation/width","1067.0"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://dbpedia.org/ontology/wikiPageLength",4016
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://dbpedia.org/ontology/length",9300.0
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://dbpedia.org/ontology/openingYear","0029"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://dbpedia.org/ontology/width",1.067
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Yōkaichi?oldid=119011592&ns=0"
"http://es.dbpedia.org/resource/Línea_Yōkaichi","http://dbpedia.org/ontology/abstract","La Línea Yōkaichi de Ohmi Railway (近江鉄道八日市線 Ōmi Tetsudō Yōkaichi-sen?) es una línea de ferrocarril regional en la Prefectura de Shiga, Japón, operada por Ohmi Railway. La línea mide 9,3 km de largo, y conecta Yōkaichi en la Línea Principal en Higashiōmi con  en la Línea Biwako de JR West, en . Además de trenes locales, los trenes de la Línea Yōkaichi incluyen un servicio rápido que conecta Yōkaichi y Ōmi-Hachiman sin paradas, y a través de trenes de la Línea Principal con Maibara o ."
"http://es.dbpedia.org/resource/Estación_de_Shin-Yōkaichi","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Yōkaichi"
"http://es.dbpedia.org/resource/Estación_de_Shin-Yōkaichi","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Yōkaichi"
"http://es.dbpedia.org/resource/Estación_de_Tarōbōgū-mae","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Yōkaichi"
"http://es.dbpedia.org/resource/Estación_de_Tarōbōgū-mae","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Yōkaichi"
"http://es.wikipedia.org/wiki/Línea_Yōkaichi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Yōkaichi"
"http://dbpedia.org/resource/Ohmi_Railway_Yōkaichi_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Yōkaichi"
