"subject","predicate","object"
"http://es.dbpedia.org/resource/Culencó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Culencó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Culencó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Culencó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Culencó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Culencó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Culencó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Culencó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Culencó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Culencó","http://www.w3.org/2000/01/rdf-schema#label","Culencó"
"http://es.dbpedia.org/resource/Culencó","http://www.w3.org/2000/01/rdf-schema#comment","Culencó (del mapudungún, agua de culén) es una localidad ubicada en la comuna de Hualañé, provincia de Curicó, y que antiguamente fue cabecera de la comuna de Ránquil, en el departamento de Santa Cruz."
"http://es.dbpedia.org/resource/Culencó","http://xmlns.com/foaf/0.1/name","Culencó"
"http://es.dbpedia.org/resource/Culencó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Culencó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Curicó"
"http://es.dbpedia.org/resource/Culencó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culencó"
"http://es.dbpedia.org/resource/Culencó","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Culencó","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Culencó","http://es.dbpedia.org/property/nombre","Culencó"
"http://es.dbpedia.org/resource/Culencó","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Culencó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Maule"
"http://es.dbpedia.org/resource/Culencó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Curicó"
"http://es.dbpedia.org/resource/Culencó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hualañé"
"http://es.dbpedia.org/resource/Culencó","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Culencó","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Culencó","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Culencó","http://dbpedia.org/ontology/wikiPageID",8839180
"http://es.dbpedia.org/resource/Culencó","http://dbpedia.org/ontology/wikiPageRevisionID",128778021
"http://es.dbpedia.org/resource/Culencó","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Culencó","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Culencó","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Culencó","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Culencó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Culencó?oldid=128778021&ns=0"
"http://es.dbpedia.org/resource/Culencó","http://dbpedia.org/ontology/abstract","Culencó (del mapudungún, agua de culén) es una localidad ubicada en la comuna de Hualañé, provincia de Curicó, y que antiguamente fue cabecera de la comuna de Ránquil, en el departamento de Santa Cruz."
"http://es.dbpedia.org/resource/Ránquil_(comuna_de_Santa_Cruz)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Culencó"
"http://es.dbpedia.org/resource/Ránquil_(comuna_de_Santa_Cruz)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Culencó"
"http://es.wikipedia.org/wiki/Culencó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Culencó"
