"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://www.w3.org/2000/01/rdf-schema#label","Andrej Blatnik"
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://www.w3.org/2000/01/rdf-schema#comment","Andrej Blatnik (Liubliana, 22 de mayo de 1963) es un editor, escritor, traductor y profesor de escritura creativa esloveno."
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Eslovenia"
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovenia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Eslovenia"
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Liubliana"
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrej_Blatnik"
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://dbpedia.org/ontology/wikiPageID",8460303
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://dbpedia.org/ontology/wikiPageRevisionID",124945865
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://dbpedia.org/ontology/wikiPageLength",2633
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrej_Blatnik?oldid=124945865&ns=0"
"http://es.dbpedia.org/resource/Andrej_Blatnik","http://dbpedia.org/ontology/abstract","Andrej Blatnik (Liubliana, 22 de mayo de 1963) es un editor, escritor, traductor y profesor de escritura creativa esloveno."
"http://es.wikipedia.org/wiki/Andrej_Blatnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrej_Blatnik"
"http://dbpedia.org/resource/Andrej_Blatnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrej_Blatnik"
