"subject","predicate","object"
"http://es.dbpedia.org/resource/Garrido_(uva)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garrido_fino"
"http://es.dbpedia.org/resource/Garrido_fino","http://www.w3.org/2000/01/rdf-schema#label","Garrido fino"
"http://es.dbpedia.org/resource/Garrido_fino","http://www.w3.org/2000/01/rdf-schema#comment","Garrido fino es una cepa de uva blanca (Vitis vinifera) originaria de la provincia de Sevilla, en España. Se cultiva en el Aljarafe. Se utiliza mezclada con otras variedades, aunque en algún caso se ha elaborado vino varietal. Produce vinos blancos, espumosos y generosos. Según la Orden APA/1819/2007, de 13 de junio (BOE del día 21), la variedad garrido fino está recomendada en la comunidad autónoma de Andalucía."
"http://es.dbpedia.org/resource/Garrido_fino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063z_m0"
"http://es.dbpedia.org/resource/Garrido_fino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_viníferas"
"http://es.dbpedia.org/resource/Garrido_fino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garrido_fino"
"http://es.dbpedia.org/resource/Garrido_fino","http://dbpedia.org/ontology/wikiPageID",1489960
"http://es.dbpedia.org/resource/Garrido_fino","http://dbpedia.org/ontology/wikiPageRevisionID",118838348
"http://es.dbpedia.org/resource/Garrido_fino","http://dbpedia.org/ontology/wikiPageLength",593
"http://es.dbpedia.org/resource/Garrido_fino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garrido_fino?oldid=118838348&ns=0"
"http://es.dbpedia.org/resource/Garrido_fino","http://dbpedia.org/ontology/abstract","Garrido fino es una cepa de uva blanca (Vitis vinifera) originaria de la provincia de Sevilla, en España. Se cultiva en el Aljarafe. Se utiliza mezclada con otras variedades, aunque en algún caso se ha elaborado vino varietal. Produce vinos blancos, espumosos y generosos. Según la Orden APA/1819/2007, de 13 de junio (BOE del día 21), la variedad garrido fino está recomendada en la comunidad autónoma de Andalucía."
"http://es.wikipedia.org/wiki/Garrido_fino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garrido_fino"
"http://dbpedia.org/resource/Garrido_Fino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garrido_fino"
