"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brownstown_(condado_de_Cambria,_Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)"
"http://dbpedia.org/resource/Brownstown,_Cambria_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Brownstown (condado de Cambria, Pensilvania)"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Brownstown es un borough ubicado en el condado de Cambria en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 259 habitantes y una densidad poblacional de 1,338.8 personas por km².​"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll2g"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Brownstown"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3336
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.9372
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cambria"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brownstown_(condado_de_Cambria,_Pensilvania)"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://es.dbpedia.org/property/densidad",13388
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://es.dbpedia.org/property/elevaciónMedia",477
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://es.dbpedia.org/property/mapa","Map of USA PA.svg"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://es.dbpedia.org/property/nombre","Brownstown"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Brownstown"
"http://es.dbpedia.org/resource/Brownstown_(condado_de_Cambria,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
