"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Loira"
"http://es.dbpedia.org/resource/Cantones_de_Loira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Loira"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Loira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Loira","http://www.w3.org/2000/01/rdf-schema#label","Cantones de Loira"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Loira","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones de Loira"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Loira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loira"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Loira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Loira","http://dbpedia.org/ontology/wikiPageID",7218012
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Loira","http://dbpedia.org/ontology/wikiPageRevisionID",87752819
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Loira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_de_Loira?oldid=87752819&ns=14"
