"subject","predicate","object"
"http://es.dbpedia.org/resource/Gracias_a_Dios_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Gracias_a_Dios_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/María_Mercedes_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/María_Mercedes_(telenovela)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Timbiriche_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Timbiriche_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Roberto_Livi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Arrasando_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Arrasando_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Arrasando_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Arrasando_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Arrasando_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Arrasando_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Cerca_de_ti_(canción_de_Thalía)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Cerca_de_ti_(canción_de_Thalía)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/El_sexto_sentido_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/El_sexto_sentido_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/El_sexto_sentido_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/El_sexto_sentido_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Saliva_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Saliva_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Saliva_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Habítame_siempre","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Habítame_siempre","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Thalía"
