"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://www.w3.org/2000/01/rdf-schema#label","Premio Bienal de Novela Mario Vargas Llosa"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Bienal de Novela Mario Vargas Llosa es un galardón que se entrega en la ciudad de Lima, Perú. Fue creado por la Cátedra Vargas Llosa. Se entregó por primera vez el 27 de marzo 2014 a fin de premiar a las novelas participantes escritas entre los años 2012-2013. Esta cita literaria es organizada por la Cátedra Vargas Llosa, por la Acción Cultural Española (AC/E), por el Museo de Arte de Lima, por la Universidad de Ingeniería & Tecnológica del Perú, por un grupo empresarial peruano, y cuenta con el auspicio del Ministerio de Cultura del Perú."
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://xmlns.com/foaf/0.1/name","Premio Bienal de Novela Mario Vargas Llosa"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Perú"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Bienal_de_Novela_Mario_Vargas_Llosa"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://es.dbpedia.org/property/descripción","la novela en idioma español"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://es.dbpedia.org/property/imagen","Mario Vargas Llosa .jpg"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/Mario_Vargas_Llosa"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://es.dbpedia.org/property/nombre","Premio Bienal de Novela Mario Vargas Llosa"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://es.dbpedia.org/property/pieDeImagen","Escritor Mario Vargas Llosa, inspirador del Premio."
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://es.dbpedia.org/property/presentador","Cátedra Mario Vargas Llosa"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://es.dbpedia.org/property/webOficial","http://www.catedravargasllosa.com/ Cátedra Vargas Llosa"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://dbpedia.org/ontology/wikiPageID",6250271
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://dbpedia.org/ontology/wikiPageRevisionID",127056338
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catedravargasllosa.com/"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://dbpedia.org/ontology/wikiPageLength",10002
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Bienal_de_Novela_Mario_Vargas_Llosa?oldid=127056338&ns=0"
"http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://dbpedia.org/ontology/abstract","El Premio Bienal de Novela Mario Vargas Llosa es un galardón que se entrega en la ciudad de Lima, Perú. Fue creado por la Cátedra Vargas Llosa. Se entregó por primera vez el 27 de marzo 2014 a fin de premiar a las novelas participantes escritas entre los años 2012-2013. Esta cita literaria es organizada por la Cátedra Vargas Llosa, por la Acción Cultural Española (AC/E), por el Museo de Arte de Lima, por la Universidad de Ingeniería & Tecnológica del Perú, por un grupo empresarial peruano, y cuenta con el auspicio del Ministerio de Cultura del Perú. La importancia de este premio para la novela escrita en español es comparable al Premio Rómulo Gallegos​ que se otorga en Venezuela desde el año 1964. También se le ha catalogado como la edición en español del Premio Booker (Booker Price y Premio Booker Internacional),​"
"http://es.dbpedia.org/resource/Carlos_Franz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa"
"http://es.wikipedia.org/wiki/Premio_Bienal_de_Novela_Mario_Vargas_Llosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa"
"http://es.dbpedia.org/resource/Bienal_de_Novela_Mario_Vargas_Llosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Bienal_de_Novela_Mario_Vargas_Llosa"
