"subject","predicate","object"
"http://es.dbpedia.org/resource/Bornel_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bornel_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bornel_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bornel_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bornel_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bornel_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bornel_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bornel_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bornel_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bornel_(comuna_suprimida)","http://www.w3.org/2000/01/rdf-schema#label","Bornel (comuna suprimida)"
"http://es.dbpedia.org/resource/Bornel_(comuna_suprimida)","http://www.w3.org/2000/01/rdf-schema#comment","Bornel era una comuna francesa situada en el departamento de Oise, de la región de Alta Francia, que el uno de enero de 2016 fue suprimida al fusionarse con las comunas de Anserville y Fosseuse, y formar la comuna nueva de Bornel.​"
"http://es.dbpedia.org/resource/Bornel_(comuna_suprimida)","http://xmlns.com/foaf/0.1/name","(Comuna suprimida)"
