"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/2000/01/rdf-schema#label","Georges Rodenbach"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/2000/01/rdf-schema#comment","Georges Raymond Constantin Rodenbach (16 de julio de 1855 en Tournai, Bélgica - 25 de diciembre de 1898 en París) fue un poeta y novelista de simbolismo belga. Fue primo de Albrecht Rodenbach."
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xw_x"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_en_francés"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Bélgica"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Bélgica"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valonia"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Rodenbach"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://dbpedia.org/ontology/wikiPageID",1174959
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://dbpedia.org/ontology/wikiPageRevisionID",130339013
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://dbpedia.org/ontology/wikiPageLength",5439
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Rodenbach?oldid=130339013&ns=0"
"http://es.dbpedia.org/resource/Georges_Rodenbach","http://dbpedia.org/ontology/abstract","Georges Raymond Constantin Rodenbach (16 de julio de 1855 en Tournai, Bélgica - 25 de diciembre de 1898 en París) fue un poeta y novelista de simbolismo belga. Fue primo de Albrecht Rodenbach."
"http://es.wikipedia.org/wiki/Georges_Rodenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Rodenbach"
"http://dbpedia.org/resource/Georges_Rodenbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Rodenbach"
