"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bradford_City_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bradford_City_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_1996-97","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bradford_City_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__12_de_noviembre_de_2011__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bradford_City_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16__11_de_agosto_de_2015__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bradford_City_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__7_de_diciembre_de_2014_14:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bradford_City_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__19_de_enero_de_2016_19:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bradford_City_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__9_de_enero_de_2016_15:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bradford_City_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2019-20","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bradford_City_Football_Club"
"http://es.dbpedia.org/resource/Bradford_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bradford City Football Club"
"http://es.dbpedia.org/resource/Bradford_City_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bradford_City_Football_Club"
"http://es.dbpedia.org/resource/Bradford_City_Football_Club","http://dbpedia.org/ontology/wikiPageID",7223597
"http://es.dbpedia.org/resource/Bradford_City_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",87862932
"http://es.dbpedia.org/resource/Bradford_City_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bradford_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Bradford_City_Football_Club","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Bradford_City_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bradford_City_Football_Club?oldid=87862932&ns=0"
"http://es.dbpedia.org/resource/Josh_Cullen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bradford_City_Football_Club"
