"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninfa_plebea","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://es.dbpedia.org/resource/Ninfa_plebea","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://es.dbpedia.org/resource/La_batalla_del_río_Neretva","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://es.dbpedia.org/resource/La_batalla_del_río_Neretva","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://es.wikipedia.org/wiki/Ugo_Pirro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://es.dbpedia.org/resource/Proceso_a_un_estudiante_acusado_de_homicidio","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://es.dbpedia.org/resource/La_fuerza_del_silencio","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://es.dbpedia.org/resource/La_fuerza_del_silencio","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://es.dbpedia.org/resource/La_herencia_Ferramonti","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://es.dbpedia.org/resource/La_herencia_Ferramonti","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://es.dbpedia.org/resource/San_Babila_ore_20_un_delitto_inutile","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://es.dbpedia.org/resource/Funes,_un_gran_amor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ugo_Pirro"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/2000/01/rdf-schema#label","Ugo Pirro"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/2000/01/rdf-schema#comment","Ugo Pirro (20 de abril de 1920 – 18 de enero de 2008) fue un guionista y escritor italiano. Nacido como Ugo Mattone en Salerno, debutó como guionista para el director de cine Carlo Lizzani (, 1951, y , 1960). Pirro murió en Roma en 2008 a los 87 años."
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3_jp"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Italia"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ugo_Pirro"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://es.dbpedia.org/property/id",685316
"http://es.dbpedia.org/resource/Ugo_Pirro","http://es.dbpedia.org/property/name","Ugo Pirro"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://dbpedia.org/ontology/wikiPageID",5486401
"http://es.dbpedia.org/resource/Ugo_Pirro","http://dbpedia.org/ontology/wikiPageRevisionID",124400725
"http://es.dbpedia.org/resource/Ugo_Pirro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/comment/obituaries/article3221056.ece"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060304191902/http:/www.italica.rai.it/cinema/biografie/pirro.htm"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/entertainment/7196418.stm"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://dbpedia.org/ontology/wikiPageLength",4186
"http://es.dbpedia.org/resource/Ugo_Pirro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ugo_Pirro?oldid=124400725&ns=0"
"http://es.dbpedia.org/resource/Ugo_Pirro","http://dbpedia.org/ontology/abstract","Ugo Pirro (20 de abril de 1920 – 18 de enero de 2008) fue un guionista y escritor italiano. Nacido como Ugo Mattone en Salerno, debutó como guionista para el director de cine Carlo Lizzani (, 1951, y , 1960). Sus guiones de los años 1970 incluyen películas como Indagine su un cittadino al di sopra di ogni sospetto y Il giardino dei Finzi-Contini, por las cuales ganó sendos premios Óscar como mejor película extranjera. Pirro también fue escritor, sus trabajos más notables fueron Le soldatesse (1956), centrada en la ocupación italiana de Grecia durante la Segunda Guerra Mundial, y , adaptada al cine por Lizzani en 1996. Pirro murió en Roma en 2008 a los 87 años."
