"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupo_Techint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupo_Techint","http://www.w3.org/2000/01/rdf-schema#label","Grupo Techint"
"http://es.dbpedia.org/resource/Categoría:Grupo_Techint","http://www.w3.org/2004/02/skos/core#prefLabel","Grupo Techint"
"http://es.dbpedia.org/resource/Categoría:Grupo_Techint","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_siderúrgicas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Grupo_Techint","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Categoría:Grupo_Techint","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Grupo_Techint","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia_Rocca"
"http://es.dbpedia.org/resource/Categoría:Grupo_Techint","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Grupo_Techint","http://dbpedia.org/ontology/wikiPageID",1266097
"http://es.dbpedia.org/resource/Categoría:Grupo_Techint","http://dbpedia.org/ontology/wikiPageRevisionID",85680812
"http://es.dbpedia.org/resource/Categoría:Grupo_Techint","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupo_Techint?oldid=85680812&ns=14"
"http://es.dbpedia.org/resource/Techint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Techint"
"http://es.dbpedia.org/resource/Paolo_Rocca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Techint"
"http://es.dbpedia.org/resource/Dalmine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Techint"
"http://es.dbpedia.org/resource/Ternium_Hylsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Techint"
"http://es.dbpedia.org/resource/Dálmine_Siderca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Techint"
"http://es.dbpedia.org/resource/Ternium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Techint"
"http://es.dbpedia.org/resource/Roberto_Rocca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Techint"
"http://es.dbpedia.org/resource/Tenaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Techint"
"http://es.dbpedia.org/resource/Arnaldo_T._Musich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Techint"
