"subject","predicate","object"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://www.w3.org/2000/01/rdf-schema#label","Maqueta arquitectónica"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://www.w3.org/2000/01/rdf-schema#comment","Una maqueta arquitectónica es una representación física a escala reducida de una edificación, proyecto urbano, o partes del mismo. La representación puede ser muy sencilla, de sólo volúmenes, hasta extremadamente detallada, similar a un diorama. El uso varía desde un modelo rápido, para referencia, exploración o análisis, hasta modelos muy acabados para la promoción o presentación de proyectos a clientes, o al público. Además de las maquetas arquitectónicas y urbanas, se elaboran también maquetas de territorios."
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bl89"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelismo"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maqueta_arquitectónica"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://es.dbpedia.org/property/editorial","Victoria and Albert Museum"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://es.dbpedia.org/property/título","Buildings in Miniature"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://es.dbpedia.org/property/url","http://www.vam.ac.uk/vastatic/microsites/1240_buildings_in_miniature/"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://dbpedia.org/ontology/wikiPageID",505254
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://dbpedia.org/ontology/wikiPageRevisionID",126892062
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://dbpedia.org/ontology/wikiPageExternalLink","https://maquetasarquitectonicas.es/blog"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vam.ac.uk/vastatic/microsites/1240_buildings_in_miniature/"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modelmakers.org/"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://dbpedia.org/ontology/wikiPageLength",4797
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maqueta_arquitectónica?oldid=126892062&ns=0"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://dbpedia.org/ontology/abstract","Una maqueta arquitectónica es una representación física a escala reducida de una edificación, proyecto urbano, o partes del mismo. La representación puede ser muy sencilla, de sólo volúmenes, hasta extremadamente detallada, similar a un diorama. El uso varía desde un modelo rápido, para referencia, exploración o análisis, hasta modelos muy acabados para la promoción o presentación de proyectos a clientes, o al público. Además de las maquetas arquitectónicas y urbanas, se elaboran también maquetas de territorios. Las maquetas arquitectónicas, como la mayoría de las representaciones de escala, se utilizan como una herramienta de comunicación.Una maqueta a escala, debería entregar un mensaje altamente eficaz.Los arquitectos hacen maquetas a escala durante el diseño para estudiar algún aspecto de la forma general o la relación entre edificios u otros aspectos.La maqueta a escala es un arte que requiere precisión y experiencia."
"http://es.dbpedia.org/resource/Maqueta_arquitectonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maqueta_arquitectónica"
"http://es.dbpedia.org/resource/Maqueta_de_arquitectura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maqueta_arquitectónica"
"http://es.wikipedia.org/wiki/Maqueta_arquitectónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maqueta_arquitectónica"
"http://dbpedia.org/resource/Architectural_model","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maqueta_arquitectónica"
