"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biesfenocíngulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biesfenocíngulo"
"http://es.dbpedia.org/resource/Biesfenocingulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biesfenocíngulo"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://www.w3.org/2000/01/rdf-schema#label","Biesfenocíngulo"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el biesfenocíngulo es uno de los sólidos de Johnson (J90).Es uno de los sólidos de Johnson elementales que no se obtienen a partir de manipulaciones de ""cortado y pegado"" de sólidos platónicos y arquimedianos. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d4_5"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biesfenocíngulo"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://es.dbpedia.org/property/aristas",38
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://es.dbpedia.org/property/caras",4
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://es.dbpedia.org/property/desarrollo","Johnson solid 90 net.png"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://es.dbpedia.org/property/grupoDeSimetría","D2d"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://es.dbpedia.org/property/imagen","Disphenocingulum.png"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://es.dbpedia.org/property/listaDeVértices",8
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://es.dbpedia.org/property/tipo","J89 - J90 - J91"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://es.dbpedia.org/property/vértices",16
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://dbpedia.org/ontology/wikiPageID",2408749
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://dbpedia.org/ontology/wikiPageRevisionID",125298072
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/JohnsonSolid.html"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Disphenocingulum.html"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://dbpedia.org/ontology/wikiPageLength",1240
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biesfenocíngulo?oldid=125298072&ns=0"
"http://es.dbpedia.org/resource/Biesfenocíngulo","http://dbpedia.org/ontology/abstract","En geometría, el biesfenocíngulo es uno de los sólidos de Johnson (J90).Es uno de los sólidos de Johnson elementales que no se obtienen a partir de manipulaciones de ""cortado y pegado"" de sólidos platónicos y arquimedianos. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://dbpedia.org/resource/Disphenocingulum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biesfenocíngulo"
