"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_de_Hales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_de_Hales"
"http://es.dbpedia.org/resource/Alejandro_de_Halés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_de_Hales"
"http://es.dbpedia.org/resource/Alejandro_de_hales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_de_Hales"
"http://es.dbpedia.org/resource/Alexander_de_Hales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_de_Hales"
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://www.w3.org/2000/01/rdf-schema#label","Alejandro de Hales"
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro de Hales (en inglés, Alexander Hales), también conocido como Halensis, Alensis, Halesius, Alesius; llamado Doctor Irrefragabilis -Doctor Irrefragable- y Theologorum Monarcha -Monarca de los teólogos-) (nacido hacia 1185 en Hales, Gloucestershire, y muerto en París el 21 de agosto de 1245) fue un teólogo inglés, de la escolástica de comienzos del siglo XIII."
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011y7"
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_católicos"
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Inglaterra_del_siglo_XIII"
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Inglaterra_del_siglo_XIII"
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XIII"
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolástica"
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Inglaterra"
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_de_Hales"
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://dbpedia.org/ontology/wikiPageID",636642
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://dbpedia.org/ontology/wikiPageRevisionID",130341097
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061113005949/http:/www.enciclopediacatolica.com/h/halesalejandro.htm"
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://dbpedia.org/ontology/wikiPageLength",4639
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_de_Hales?oldid=130341097&ns=0"
"http://es.dbpedia.org/resource/Alejandro_de_Hales","http://dbpedia.org/ontology/abstract","Alejandro de Hales (en inglés, Alexander Hales), también conocido como Halensis, Alensis, Halesius, Alesius; llamado Doctor Irrefragabilis -Doctor Irrefragable- y Theologorum Monarcha -Monarca de los teólogos-) (nacido hacia 1185 en Hales, Gloucestershire, y muerto en París el 21 de agosto de 1245) fue un teólogo inglés, de la escolástica de comienzos del siglo XIII."
"http://dbpedia.org/resource/Alexander_of_Hales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_de_Hales"
