"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Fenológico_Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello"
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://www.w3.org/2000/01/rdf-schema#label","Jardín fenológico Alessandro Marcello"
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6667
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.25
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_fenológico_Alessandro_Marcello"
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageID",4430574
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageRevisionID",127860849
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430234125/http:/www.accademiatrevigiana.org/attivita/orti/marcello.php"
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.treviso.it/index.php%3Foption=com_content&view=article&id=557&Itemid=565"
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224114758/http:/www.horti.unimore.it/cd/Marcello/Marcellohome.html"
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageLength",1956
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://www.georss.org/georss/point","45.666666666666664 12.25"
"http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_fenológico_Alessandro_Marcello?oldid=127860849&ns=0"
"http://es.wikipedia.org/wiki/Jardín_fenológico_Alessandro_Marcello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello"
