"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samois"
"http://es.dbpedia.org/resource/Samois","http://www.w3.org/2000/01/rdf-schema#label","Samois"
"http://es.dbpedia.org/resource/Samois","http://www.w3.org/2000/01/rdf-schema#comment","Samois fue una organización lésbica feminista y BDSM situada en San Francisco desde 1978 a 1983. Tomó el nombre de la finca de un personaje ficticio Anne-Marie, una dominatrix lesbiana de Historia de O. Entre los miembros conocidos de este grupo se incluyen al escritor transexual Pat Califia y la feminista Gayle Rubin."
"http://es.dbpedia.org/resource/Samois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0376by"
"http://es.dbpedia.org/resource/Samois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BDSM"
"http://es.dbpedia.org/resource/Samois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samois"
"http://es.dbpedia.org/resource/Samois","http://dbpedia.org/ontology/wikiPageID",1866722
"http://es.dbpedia.org/resource/Samois","http://dbpedia.org/ontology/wikiPageRevisionID",119551119
"http://es.dbpedia.org/resource/Samois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327070824/http:/www.leatherarchives.org/resources/issue21.pdf"
"http://es.dbpedia.org/resource/Samois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theexiles.org"
"http://es.dbpedia.org/resource/Samois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090714025459/http:/www.geocities.com/wikispace/oob.1982a.html"
"http://es.dbpedia.org/resource/Samois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050208113202/http:/theexiles.org/drakeHistory.htm"
"http://es.dbpedia.org/resource/Samois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306135008/http:/www.geocities.com/wikispace/oob.1982b.html"
"http://es.dbpedia.org/resource/Samois","http://dbpedia.org/ontology/wikiPageLength",4767
"http://es.dbpedia.org/resource/Samois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samois?oldid=119551119&ns=0"
"http://es.dbpedia.org/resource/Samois","http://dbpedia.org/ontology/abstract","Samois fue una organización lésbica feminista y BDSM situada en San Francisco desde 1978 a 1983. Tomó el nombre de la finca de un personaje ficticio Anne-Marie, una dominatrix lesbiana de Historia de O. Entre los miembros conocidos de este grupo se incluyen al escritor transexual Pat Califia y la feminista Gayle Rubin."
"http://dbpedia.org/resource/Samois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samois"
