"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Alomar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Alomar"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/2000/01/rdf-schema#label","Francisco Alomar"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Alomar Florit era un ciclista profesional español, apodado ""el caminante solitario"". Nació en Sinéu (Mallorca) el 23 de diciembre de 1928. Fue profesional entre 1951 y 1955, año de su muerte. Murió en Orense el 9 de agosto de 1955, mientras volvía en solitario de una carrera.​ Sus mayores éxitos como profesional fueron el Campeonato de España de Montaña en 1955 y las dos medallas de bronce en el Campeonato de España en Ruta de 1953 y 1954. Era un hermano mayor del también ciclista profesional Jaime Alomar."
"http://es.dbpedia.org/resource/Francisco_Alomar","http://xmlns.com/foaf/0.1/name","Francisco Alomar Florit"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://xmlns.com/foaf/0.1/name","Francisco Alomar"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://xmlns.com/foaf/0.1/nick","El caminante solitario"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_caídas_accidentales"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Alomar"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://es.dbpedia.org/property/apodo","El caminante solitario"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://es.dbpedia.org/property/nombre","Francisco Alomar"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://es.dbpedia.org/property/nombrecompleto","Francisco Alomar Florit"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://dbpedia.org/ontology/wikiPageID",2302218
"http://es.dbpedia.org/resource/Francisco_Alomar","http://dbpedia.org/ontology/wikiPageRevisionID",122923421
"http://es.dbpedia.org/resource/Francisco_Alomar","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=160"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://dbpedia.org/ontology/wikiPageLength",2704
"http://es.dbpedia.org/resource/Francisco_Alomar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Alomar?oldid=122923421&ns=0"
"http://es.dbpedia.org/resource/Francisco_Alomar","http://dbpedia.org/ontology/abstract","Francisco Alomar Florit era un ciclista profesional español, apodado ""el caminante solitario"". Nació en Sinéu (Mallorca) el 23 de diciembre de 1928. Fue profesional entre 1951 y 1955, año de su muerte. Murió en Orense el 9 de agosto de 1955, mientras volvía en solitario de una carrera.​ Sus mayores éxitos como profesional fueron el Campeonato de España de Montaña en 1955 y las dos medallas de bronce en el Campeonato de España en Ruta de 1953 y 1954. Era un hermano mayor del también ciclista profesional Jaime Alomar."
