"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuente_la_Lancha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_la_Lancha"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/2000/01/rdf-schema#label","Fuente la Lancha"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/2000/01/rdf-schema#comment","Fuente la Lancha es un municipio español de la provincia de Córdoba, en la comunidad autónoma de Andalucía. En el año 2016 contaba con 355 habitantes, siendo en aquel padrón el municipio con menor población de toda la provincia. Su extensión superficial es de 7,83 km², siendo el término municipal más pequeño de la provincia cordobesa. Su densidad de población es de 45,34 hab/km². Sus coordenadas geográficas son 38º 25' N, 5º 25' O. Se encuentra situado en la comarca del Valle de los Pedroches, a una altitud de 556 metros y a 82 kilómetros de la capital de provincia, Córdoba."
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7fcr"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://xmlns.com/foaf/0.1/name","Fuente la Lancha"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://xmlns.com/foaf/0.1/homepage","http://www.fuentelalancha.es/"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Los_Pedroches"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Los_Pedroches"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Pedroches"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_la_Lancha"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://es.dbpedia.org/property/alcalde","José Chaves"
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://es.dbpedia.org/property/altitud",556
"http://es.dbpedia.org/resource/Fuente_la_Lancha","http://es.dbpedia.org/property/bandera","no"
