"subject","predicate","object"
"http://dbpedia.org/resource/Tumbuka_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_tumbuka"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://www.w3.org/2000/01/rdf-schema#label","chiTumbuka"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://www.w3.org/2000/01/rdf-schema#label","Idioma tumbuka"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://www.w3.org/2000/01/rdf-schema#label","Tumbuka"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://www.w3.org/2000/01/rdf-schema#comment","El idioma tumbuka es una lengua bantú hablada en Malaui, Zambia y Tanzania; en su lengua nativa se denomina chiTumbuka. Es hablado por unas 2 millones de personas."
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kmhq"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malaui"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_N"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tanzania"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Zambia"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_tumbuka"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://es.dbpedia.org/property/familia","Benue-Congo"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://es.dbpedia.org/property/familia","Volta-Congo"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://es.dbpedia.org/property/familia","Lenguas bantúes"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://es.dbpedia.org/property/familia","Zona N"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://es.dbpedia.org/property/familia","Tumbuka"
"http://es.dbpedia.org/resource/Idioma_tumbuka","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nigerocongolesas"
