"subject","predicate","object"
"http://es.dbpedia.org/resource/GameHouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/GameHouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GameHouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/GameHouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/GameHouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/GameHouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/GameHouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/GameHouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/GameHouse","http://www.w3.org/2000/01/rdf-schema#label","GameHouse"
"http://es.dbpedia.org/resource/GameHouse","http://www.w3.org/2000/01/rdf-schema#comment","GameHouse es una empresa productora de juegos, subsidiaria de RealNetworks, que se sitúa en Seattle, Washington, EE.UU.. Es una de las empresas que distribuye más juegos en todo el mundo, con cerca de 200 juegos, y también una de las más antiguas."
"http://es.dbpedia.org/resource/GameHouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w80tr"
"http://es.dbpedia.org/resource/GameHouse","http://xmlns.com/foaf/0.1/name","GameHouse"
"http://es.dbpedia.org/resource/GameHouse","http://xmlns.com/foaf/0.1/homepage","http://www.gamehouse.com/"
"http://es.dbpedia.org/resource/GameHouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/GameHouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GameHouse"
"http://es.dbpedia.org/resource/GameHouse","http://es.dbpedia.org/property/gerentes","N/A"
"http://es.dbpedia.org/resource/GameHouse","http://es.dbpedia.org/property/empleados","N/A"
"http://es.dbpedia.org/resource/GameHouse","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/GameHouse","http://es.dbpedia.org/property/industria","Distribución y producción de juegos en línea/videojuegos"
"http://es.dbpedia.org/resource/GameHouse","http://es.dbpedia.org/property/ingresos","N/A"
"http://es.dbpedia.org/resource/GameHouse","http://es.dbpedia.org/property/nombre","GameHouse"
"http://es.dbpedia.org/resource/GameHouse","http://es.dbpedia.org/property/productos","Varios"
"http://es.dbpedia.org/resource/GameHouse","http://es.dbpedia.org/property/sede","P.O. Box 91123, Seattle, Washington, EE.UU."
"http://es.dbpedia.org/resource/GameHouse","http://es.dbpedia.org/property/sitioWeb","http://www.gamehouse.com/"
"http://es.dbpedia.org/resource/GameHouse","http://es.dbpedia.org/property/tipo","Subsidiaria de RealNetworks"
"http://es.dbpedia.org/resource/GameHouse","http://dbpedia.org/ontology/wikiPageID",1128769
"http://es.dbpedia.org/resource/GameHouse","http://dbpedia.org/ontology/wikiPageRevisionID",118806368
"http://es.dbpedia.org/resource/GameHouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamehouse.com/"
"http://es.dbpedia.org/resource/GameHouse","http://dbpedia.org/ontology/wikiPageLength",3085
"http://es.dbpedia.org/resource/GameHouse","http://dbpedia.org/ontology/formationYear","1999"
"http://es.dbpedia.org/resource/GameHouse","http://dbpedia.org/ontology/foundingYear","1999"
"http://es.dbpedia.org/resource/GameHouse","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/GameHouse","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Seattle"
"http://es.dbpedia.org/resource/GameHouse","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/GameHouse","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Distribución"
"http://es.dbpedia.org/resource/GameHouse","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Videojuegos"
"http://es.dbpedia.org/resource/GameHouse","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Subsidiaria"
"http://es.dbpedia.org/resource/GameHouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GameHouse?oldid=118806368&ns=0"
"http://es.dbpedia.org/resource/GameHouse","http://dbpedia.org/ontology/abstract","GameHouse es una empresa productora de juegos, subsidiaria de RealNetworks, que se sitúa en Seattle, Washington, EE.UU.. Es una de las empresas que distribuye más juegos en todo el mundo, con cerca de 200 juegos, y también una de las más antiguas."
"http://es.wikipedia.org/wiki/GameHouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GameHouse"
