"subject","predicate","object"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://www.w3.org/2000/01/rdf-schema#label","Nixon Chalacamá"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://www.w3.org/2000/01/rdf-schema#comment","Nixon Chalacamá es un director de cine y actor de cine ecuatoriano."
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choneros"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nixon_Chalacamá"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://dbpedia.org/ontology/wikiPageID",9252453
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://dbpedia.org/ontology/wikiPageRevisionID",125247512
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lahora.com.ec/noticia/917751/pelc3adcula-chonera--se-estrena-hoy-"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleamazonas.com/2018/09/pelicula-un-minuto-de-vida-aborda-la-trata-de-blancas-en-nuestro-pais/"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiario.ec/noticias-manabi-ecuador/190099-chalacama-y-sus-films/"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nixon_Chalacamá?oldid=125247512&ns=0"
"http://es.dbpedia.org/resource/Nixon_Chalacamá","http://dbpedia.org/ontology/abstract","Nixon Chalacamá es un director de cine y actor de cine ecuatoriano."
"http://es.wikipedia.org/wiki/Nixon_Chalacamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nixon_Chalacamá"
