"subject","predicate","object"
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://www.w3.org/2000/01/rdf-schema#label","Estoa de Zeus"
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://www.w3.org/2000/01/rdf-schema#comment","La Estoa de Zeus era una stoa situada en el ángulo noroeste del Ágora de Atenas.​Según el estilo arquitectónico atestiguado por los fragmentos encontrados, se puede datar entre los años 430 y 420 a. C.​ La estoa estaba dedicada a Zeus Eleuterios (salvador). Los orígenes del culto a Zeus Eleuterios pueden datarse después de la batalla de Platea (479 a. C.).​ Se trata, posiblemente, de uno de los logros de Mnesicles, el arquitecto de los Propileos.​"
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhmz"
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9757
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7221
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ágora_de_Atenas"
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estoa_de_Zeus"
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://dbpedia.org/ontology/wikiPageID",2391322
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://dbpedia.org/ontology/wikiPageRevisionID",118879266
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://dbpedia.org/ontology/wikiPageLength",3047
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://www.georss.org/georss/point","37.9757 23.7221"
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estoa_de_Zeus?oldid=118879266&ns=0"
"http://es.dbpedia.org/resource/Estoa_de_Zeus","http://dbpedia.org/ontology/abstract","La Estoa de Zeus era una stoa situada en el ángulo noroeste del Ágora de Atenas.​Según el estilo arquitectónico atestiguado por los fragmentos encontrados, se puede datar entre los años 430 y 420 a. C.​ La estoa estaba dedicada a Zeus Eleuterios (salvador). Los orígenes del culto a Zeus Eleuterios pueden datarse después de la batalla de Platea (479 a. C.).​ Se trata, posiblemente, de uno de los logros de Mnesicles, el arquitecto de los Propileos.​"
"http://es.dbpedia.org/resource/Stoa_de_Zeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estoa_de_Zeus"
"http://es.dbpedia.org/resource/Stoa_de_zeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estoa_de_Zeus"
"http://dbpedia.org/resource/Stoa_of_Zeus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estoa_de_Zeus"
"http://es.wikipedia.org/wiki/Estoa_de_Zeus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estoa_de_Zeus"
