"subject","predicate","object"
"http://dbpedia.org/resource/2013_Aberto_Rio_Preto_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de São José do Rio Preto 2013 (individual masculino)"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","El brasilero Ricardo Mello fue el último campeón en el año 2011, pero decidió no participar en esta edición. El brasilero João Souza es el nuevo campeón del torneo tras derrotar en la final al colombiano Alejandro González por 7-60, 6-3."
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y639c7"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_São_José_do_Rio_Preto_2013"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda Ronda"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",65
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","Alt"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",""
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' T Alves"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Wilson Leite"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''B Kavčič"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' J Souza"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' G Elias"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","R Hocevar"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' G Pella"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' A Ghem"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","B Fratangelo"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Bruno Sant'anna"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Guido Pella"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","F Romboli"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''T Turini"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' A González"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","L Kirche"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","C Salamanca"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' João Souza"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","A Laranja"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","D Souto"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","S Diez"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","R Dutra da Silva"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","V Estrella"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' A Veić"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","C Gómez"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","R Machado"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' N Barrientos"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''T Monteiro"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","G Quinzi"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","M Krueger"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Alejandro González"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' G Clezar"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team",""
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' P Sousa"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' M Demoliner"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Marcelo Zormann"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Gastão Elias"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","J Hernández"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",65
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",60
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",4
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",5
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",0
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",""
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_São_José_do_Rio_Preto_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed","WC"
