"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uh-Oh_(canción_de_(G)I-dle)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://www.w3.org/2000/01/rdf-schema#label","Uh-Oh (canción de (G)I-dle)"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://xmlns.com/foaf/0.1/name","Uh-Oh"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_(G)I-dle"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uh-Oh_(canción_de_(G)I-dle)"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/(G)I-dle"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/calificación","IZM —"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/carátula","I-dle Uh-Oh - logo.png"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/cronología","Sencillos de I-dle"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Cube_Entertainment"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/duración","208.0"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Soyeon"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/grabación",2019
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Uh-Oh_(canción_de_(G)I-dle)","http://es.dbpedia.org/property/nombre","Uh-Oh"
