"subject","predicate","object"
"http://es.dbpedia.org/resource/Aurora_Consurgens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurora_consurgens"
"http://es.wikipedia.org/wiki/Aurora_consurgens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurora_consurgens"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/2000/01/rdf-schema#label","Aurora consurgens"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/2000/01/rdf-schema#comment","Aurora consurgens es un manuscrito ilustrado del siglo XV sito en Zurich Zentralbibliothek (MS. Rhenoviensis 172)."
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lv7y"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_analítica"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_XV"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_alquímicos"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurora_consurgens"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://es.dbpedia.org/property/autor","Aquino, Tomás de"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://es.dbpedia.org/property/autor","—"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Aurora_consurgens","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Aurora_consurgens","http://es.dbpedia.org/property/editorial","Traducción N. G. Amat. Barcelona: Ediciones Indigo"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://es.dbpedia.org/property/editorial","Editado y comentado por Marie-Louise von Franz como tercera parte de C. G. Jung, Mysterium coniunctionis, Obra completa volumen I4. Rascher, Zürich"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://es.dbpedia.org/property/id","ISBN 978-84-89768-03-1"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://es.dbpedia.org/property/título","Aurora Consurgens. Ein dem Thomas von Aquin zugeschriebenes Dokument der alchemistischen Gegensatzproblematik"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://es.dbpedia.org/property/título","Aurora Consurgens"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://dbpedia.org/ontology/wikiPageID",1638398
"http://es.dbpedia.org/resource/Aurora_consurgens","http://dbpedia.org/ontology/wikiPageRevisionID",122633447
"http://es.dbpedia.org/resource/Aurora_consurgens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/AuroraConsurgens/AuroraConsurgenszrichZentralbibliothekMs.Rh.172%23page/n0/mode/2up"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levity.com/alchemy/aurora.html"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arsgravis.com/%3Fp=249"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://dbpedia.org/ontology/wikiPageLength",2152
"http://es.dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurora_consurgens?oldid=122633447&ns=0"
"http://es.dbpedia.org/resource/Aurora_consurgens","http://dbpedia.org/ontology/abstract","Aurora consurgens es un manuscrito ilustrado del siglo XV sito en Zurich Zentralbibliothek (MS. Rhenoviensis 172)."
"http://dbpedia.org/resource/Aurora_consurgens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurora_consurgens"
