"subject","predicate","object"
"http://es.dbpedia.org/resource/Peripoloi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perípolos"
"http://es.dbpedia.org/resource/Perípolos","http://www.w3.org/2000/01/rdf-schema#label","Perípolos"
"http://es.dbpedia.org/resource/Perípolos","http://www.w3.org/2000/01/rdf-schema#comment","Los perípolos (griego antiguo περίπολοι, perípoloi, en singular, περίπολος, perípolo), formado por περί (alrededor) y πέλομαι (moverse), palabra que significa literalmente «los que giran alrededor» y que puede traducirse por «patrulleros», eran, en la Antigua Grecia, un cuerpo de tropas móviles formado por efebos que pasaban un periodo de adiestramiento antes de convertirse en ciudadanos y hoplitas."
"http://es.dbpedia.org/resource/Perípolos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_y_formaciones_militares_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Perípolos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantería"
"http://es.dbpedia.org/resource/Perípolos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Perípolos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perípolos"
"http://es.dbpedia.org/resource/Perípolos","http://dbpedia.org/ontology/wikiPageID",3011481
"http://es.dbpedia.org/resource/Perípolos","http://dbpedia.org/ontology/wikiPageRevisionID",118243498
"http://es.dbpedia.org/resource/Perípolos","http://dbpedia.org/ontology/wikiPageLength",17450
"http://es.dbpedia.org/resource/Perípolos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perípolos?oldid=118243498&ns=0"
"http://es.dbpedia.org/resource/Perípolos","http://dbpedia.org/ontology/abstract","Los perípolos (griego antiguo περίπολοι, perípoloi, en singular, περίπολος, perípolo), formado por περί (alrededor) y πέλομαι (moverse), palabra que significa literalmente «los que giran alrededor» y que puede traducirse por «patrulleros», eran, en la Antigua Grecia, un cuerpo de tropas móviles formado por efebos que pasaban un periodo de adiestramiento antes de convertirse en ciudadanos y hoplitas."
"http://es.wikipedia.org/wiki/Perípolos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perípolos"
"http://es.dbpedia.org/resource/Peripolos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perípolos"
