"subject","predicate","object"
"http://es.dbpedia.org/resource/1_E1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deca"
"http://es.dbpedia.org/resource/Deca","http://www.w3.org/2000/01/rdf-schema#label","Deca"
"http://es.dbpedia.org/resource/Deca","http://www.w3.org/2000/01/rdf-schema#comment","Deca (símbolo da) es un prefijo del Sistema Internacional de Unidades que indica un factor de 10¹ o 10. Por ejemplo: 
* decámetro = 10 metros 
* decalitro = 10 litros"
"http://es.dbpedia.org/resource/Deca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cyys"
"http://es.dbpedia.org/resource/Deca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefijos_del_Sistema_Internacional"
"http://es.dbpedia.org/resource/Deca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deca"
"http://es.dbpedia.org/resource/Deca","http://dbpedia.org/ontology/wikiPageID",16296
"http://es.dbpedia.org/resource/Deca","http://dbpedia.org/ontology/wikiPageRevisionID",121626388
"http://es.dbpedia.org/resource/Deca","http://dbpedia.org/ontology/wikiPageLength",354
"http://es.dbpedia.org/resource/Deca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deca?oldid=121626388&ns=0"
"http://es.dbpedia.org/resource/Deca","http://dbpedia.org/ontology/abstract","Deca (símbolo da) es un prefijo del Sistema Internacional de Unidades que indica un factor de 10¹ o 10. Por ejemplo: 
* decámetro = 10 metros 
* decalitro = 10 litros"
"http://es.wikipedia.org/wiki/Deca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deca"
"http://dbpedia.org/resource/Deca-","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deca"
