"subject","predicate","object"
"http://dbpedia.org/resource/Puloman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puloman"
"http://es.dbpedia.org/resource/Puloman","http://www.w3.org/2000/01/rdf-schema#label","Puloman"
"http://es.dbpedia.org/resource/Puloman","http://www.w3.org/2000/01/rdf-schema#comment","En el marco de la mitología hinduista, Puloman es un rey asura (demonio), padre de  (la diosa consorte del dios Indra) y de .​"
"http://es.dbpedia.org/resource/Puloman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rhwy"
"http://es.dbpedia.org/resource/Puloman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_en_el_hinduismo"
"http://es.dbpedia.org/resource/Puloman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Puloman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
"http://es.dbpedia.org/resource/Puloman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_indostánicos"
"http://es.dbpedia.org/resource/Puloman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Mahábharata"
"http://es.dbpedia.org/resource/Puloman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Puloman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_mitológicos"
"http://es.dbpedia.org/resource/Puloman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puloman"
"http://es.dbpedia.org/resource/Puloman","http://dbpedia.org/ontology/wikiPageID",6230456
"http://es.dbpedia.org/resource/Puloman","http://dbpedia.org/ontology/wikiPageRevisionID",118076661
"http://es.dbpedia.org/resource/Puloman","http://dbpedia.org/ontology/wikiPageLength",12820
"http://es.dbpedia.org/resource/Puloman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puloman?oldid=118076661&ns=0"
"http://es.dbpedia.org/resource/Puloman","http://dbpedia.org/ontology/abstract","En el marco de la mitología hinduista, Puloman es un rey asura (demonio), padre de  (la diosa consorte del dios Indra) y de .​"
"http://es.wikipedia.org/wiki/Puloman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puloman"
