"subject","predicate","object"
"http://es.dbpedia.org/resource/Tipo_penal","http://www.w3.org/2000/01/rdf-schema#label","Tipo penal"
"http://es.dbpedia.org/resource/Tipo_penal","http://www.w3.org/2000/01/rdf-schema#comment","Tipo penal o tipificación es en Derecho Penal, la descripción precisa de las acciones u omisiones que son considerados como delito y a los que se les asigna una pena o sanción. La obligación de Estado de tipificar los delitos deriva del principio de legalidad («todo lo que no está prohibido está permitido»), una de las reglas fundamentales del Estado de derecho. De este modo, en cada legislación nacional o internacional, cada uno de los delitos que se pretenden castigar debe ser «tipificado», o lo que es lo mismo, descrito con precisión. Si una conducta humana no se ajusta exactamente al tipo penal vigente, no puede considerarse delito por un juez. De este modo una  está integrada por dos partes: el tipo y la pena."
"http://es.dbpedia.org/resource/Tipo_penal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Tipo_penal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tipo_penal"
"http://es.dbpedia.org/resource/Tipo_penal","http://dbpedia.org/ontology/wikiPageID",986932
"http://es.dbpedia.org/resource/Tipo_penal","http://dbpedia.org/ontology/wikiPageRevisionID",121415035
"http://es.dbpedia.org/resource/Tipo_penal","http://dbpedia.org/ontology/wikiPageLength",4580
"http://es.dbpedia.org/resource/Tipo_penal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tipo_penal?oldid=121415035&ns=0"
"http://es.dbpedia.org/resource/Tipo_penal","http://dbpedia.org/ontology/abstract","Tipo penal o tipificación es en Derecho Penal, la descripción precisa de las acciones u omisiones que son considerados como delito y a los que se les asigna una pena o sanción. La obligación de Estado de tipificar los delitos deriva del principio de legalidad («todo lo que no está prohibido está permitido»), una de las reglas fundamentales del Estado de derecho. De este modo, en cada legislación nacional o internacional, cada uno de los delitos que se pretenden castigar debe ser «tipificado», o lo que es lo mismo, descrito con precisión. Si una conducta humana no se ajusta exactamente al tipo penal vigente, no puede considerarse delito por un juez. De este modo una  está integrada por dos partes: el tipo y la pena. En el Estado de derecho la tipificación de los delitos es una facultad reservada exclusivamente al Poder Legislativo."
"http://es.wikipedia.org/wiki/Tipo_penal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tipo_penal"
