"subject","predicate","object"
"http://es.dbpedia.org/resource/Noche_Hache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noche_Hache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Noche_Hache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Noche_Hache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Noche_Hache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Noche_Hache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Noche_Hache","http://www.w3.org/2000/01/rdf-schema#label","Noche Hache"
"http://es.dbpedia.org/resource/Noche_Hache","http://www.w3.org/2000/01/rdf-schema#comment","Noche Hache fue un late show producido por Globomedia y emitido por la cadena de televisión española Cuatro entre el 7 de noviembre de 2005 y el 5 de junio de 2008. El programa, emitido de lunes a jueves en la franja de la medianoche, resumía la actualidad diaria en clave de humor. Estaba presentado por la actriz, humorista -especialista en monólogos- Eva Hache, quien daba nombre al programa, contando también con la colaboración de otros cómicos con secciones particulares: Quequé, Fernando Gil, Ricardo Castella, Javier Coronas, Agurne Anasagasti, Julián López y Marta Nebot. Detrás de estos, un equipo de quince guionistas y todo ello dirigido por  a lo largo de las tres temporadas.​Por sus resultados de audiencia, superiores a la media de la cadena, y los reconocimientos recibidos, entre el"
"http://es.dbpedia.org/resource/Noche_Hache","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070819192833/http:/www.cuatro.com/microsites/nochehache/"
"http://es.dbpedia.org/resource/Noche_Hache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2008"
"http://es.dbpedia.org/resource/Noche_Hache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globomedia"
"http://es.dbpedia.org/resource/Noche_Hache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Cuatro"
"http://es.dbpedia.org/resource/Noche_Hache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2005"
"http://es.dbpedia.org/resource/Noche_Hache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Late_night_shows_de_España"
"http://es.dbpedia.org/resource/Noche_Hache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Noche_Hache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_sobre_noticias_de_actualidad_con_humor_de_España"
"http://es.dbpedia.org/resource/Noche_Hache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/Noche_Hache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noche_Hache"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/apellidos","Arroyo"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/capítulo","El infotainment: de Caiga Quien Caiga a Noche Hache"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/editor","Sangro, Pedro y Salgado, Alejandro"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/editorial","Laertes"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/imdb",485525
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/nombre","Edu"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/otrosPremios",2007
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/premiosEmmy","-"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Eva_Hache"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Globomedia"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Gil"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Agurne_Anasagasti"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Nebot"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ricardo_Castella"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Quequé"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Coronas"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julián_López_(actor)"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/sitioWeb","http://www.cuatro.com/microsites/nochehache/"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/título","El entretenimiento en TV: Guion y creación de formatos de humor en España"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/título","Noche Hache"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Noche_Hache","http://es.dbpedia.org/property/últimaEmisión",5
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/wikiPageID",300798
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/wikiPageRevisionID",130373693
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuatro.com/microsites/nochehache/"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/wikiPageExternalLink","http://lalupadigital.iespana.es/lupadigital21/decerca.htm"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503061723/http:/www.cuatro.com/participacion/edigitales/%3Fid=2006&view=Resultado"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819192833/http:/www.cuatro.com/microsites/nochehache/"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808052908/http:/www.vertele.com/noticias/detail.php%3Fid=12810"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/wikiPageLength",15979
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Eva_Hache"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Globomedia"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marta_Nebot"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Gil"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Agurne_Anasagasti"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Coronas"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Quequé"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricardo_Castella"
"http://es.dbpedia.org/resource/Noche_Hache","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julián_López_(actor)"
"http://es.dbpedia.org/resource/Noche_Hache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noche_Hache?oldid=130373693&ns=0"
