"subject","predicate","object"
"http://es.dbpedia.org/resource/Television_cubana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisión_en_Cuba"
"http://es.dbpedia.org/resource/Television_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisión_en_Cuba"
"http://es.dbpedia.org/resource/Televisión_cubana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisión_en_Cuba"
"http://es.dbpedia.org/resource/Televisión_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisión_en_Cuba"
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Televisión en Cuba"
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","La Televisión Cubana es administrada por el Instituto Cubano de Radio y Televisión bajo la marca Televisión Cubana."
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cuba"
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Televisión_en_Cuba"
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://dbpedia.org/ontology/wikiPageID",2352590
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",130141654
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130127120832/http:/www.tvcubana.icrt.cu/cartelera-de-tv"
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141208210145/http:/www.tvcubana.icrt.cu/cartelera-de-la-tvcubana"
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cubatv.icrt.cu"
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521022117/http:/www.cubavision.cubaweb.cu/"
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvcubana.icrt.cu"
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://dbpedia.org/ontology/wikiPageLength",10821
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Televisión_en_Cuba?oldid=130141654&ns=0"
"http://es.dbpedia.org/resource/Televisión_en_Cuba","http://dbpedia.org/ontology/abstract","La Televisión Cubana es administrada por el Instituto Cubano de Radio y Televisión bajo la marca Televisión Cubana."
"http://es.wikipedia.org/wiki/Televisión_en_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Televisión_en_Cuba"
"http://dbpedia.org/resource/Television_in_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Televisión_en_Cuba"
