"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Hotel (Florida)"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","El Cadillac Hotel es un hotel histórico ubicado en Miami Beach, Florida. El Cadillac Hotel se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 5 de octubre de 2005. Roy F. & Melvin Grossman diseñaron el Cadillac Hotel."
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p9_1"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Miami_Beach"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Florida"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_Florida"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadillac_Hotel_(Florida)"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://es.dbpedia.org/property/administración","Privada"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://es.dbpedia.org/property/arquitecto","Roy F. & Melvin Grossman"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://es.dbpedia.org/property/condado","Miami-Dade"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://es.dbpedia.org/property/dirección",3925
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://es.dbpedia.org/property/estado","Florida"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://es.dbpedia.org/property/imagen","CadillacHotelMiamiBeach.jpg"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://es.dbpedia.org/property/mapaLoc","Miami"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://es.dbpedia.org/property/nombre","Cadillac Hotel"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://es.dbpedia.org/property/pieImagen","(Cadillac Hotel)"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://es.dbpedia.org/property/refnum",5001117
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Miami_Beach"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://dbpedia.org/ontology/wikiPageID",5392703
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",130395620
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/fl/Dade/state.html"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://dbpedia.org/ontology/wikiPageLength",2218
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadillac_Hotel_(Florida)?oldid=130395620&ns=0"
"http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)","http://dbpedia.org/ontology/abstract","El Cadillac Hotel es un hotel histórico ubicado en Miami Beach, Florida. El Cadillac Hotel se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 5 de octubre de 2005. Roy F. & Melvin Grossman diseñaron el Cadillac Hotel."
"http://es.wikipedia.org/wiki/Cadillac_Hotel_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)"
"http://dbpedia.org/resource/Cadillac_Hotel_&_Beach_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadillac_Hotel_(Florida)"
