"subject","predicate","object"
"http://es.dbpedia.org/resource/Musculus_stylopharyngeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_estilofaríngeo"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://www.w3.org/2000/01/rdf-schema#label","Músculo estilofaríngeo"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://www.w3.org/2000/01/rdf-schema#comment","El músculo estilofaríngeo es un músculo esquelético en la cabeza que se extiende entre la apófisis estiloides temporal y la faringe.​"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rhzq"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cabeza,_cara_y_cuello"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_estilofaríngeo"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://es.dbpedia.org/property/acción","Elevación de la faringe"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://es.dbpedia.org/property/imagen","Musculusstylopharyngeus.png"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_glosofaríngeo"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://es.dbpedia.org/property/inserción","Pared faríngea"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://es.dbpedia.org/property/nombre","Músculo estilofaríngeo"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://es.dbpedia.org/property/nombremesh","Pharyngeal+Muscles"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://es.dbpedia.org/property/origen","Cara medial de la apófisis estiloides"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://es.dbpedia.org/property/pie","(Músculos de faringe y mejilla )"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://es.dbpedia.org/property/páginagray",1143
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://es.dbpedia.org/property/ta","A05.3.01.114"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://es.dbpedia.org/property/temagray",244
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://dbpedia.org/ontology/wikiPageID",6164692
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://dbpedia.org/ontology/wikiPageRevisionID",126088688
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://dbpedia.org/ontology/wikiPageLength",1896
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_estilofaríngeo?oldid=126088688&ns=0"
"http://es.dbpedia.org/resource/Músculo_estilofaríngeo","http://dbpedia.org/ontology/abstract","El músculo estilofaríngeo es un músculo esquelético en la cabeza que se extiende entre la apófisis estiloides temporal y la faringe.​"
"http://es.dbpedia.org/resource/Nervio_glosofaríngeo","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Músculo_estilofaríngeo"
"http://es.wikipedia.org/wiki/Músculo_estilofaríngeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_estilofaríngeo"
