"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://www.w3.org/2000/01/rdf-schema#label","Rhacophorus baluensis"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://www.w3.org/2000/01/rdf-schema#comment","Rhacophorus baluensis es una especie de ranas que habita en Malasia y, posiblemente también en Brunéi y Indonesia. Esta especie está en peligro de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w47rm"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://xmlns.com/foaf/0.1/name","Rhacophorus baluensis"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1954"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Borneo"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Borneo"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhacophorus_baluensis"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://es.dbpedia.org/property/binomial","Rhacophorus baluensis"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://es.dbpedia.org/property/binomialAuthority","Inger, 1954"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://es.dbpedia.org/property/name","Rhacophorus baluensis"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://es.dbpedia.org/property/species","R. baluensis"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/wikiPageID",2019533
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/wikiPageRevisionID",119306035
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/58977/all"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/wikiPageLength",1131
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1954"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhacophorus_baluensis?oldid=119306035&ns=0"
"http://es.dbpedia.org/resource/Rhacophorus_baluensis","http://dbpedia.org/ontology/abstract","Rhacophorus baluensis es una especie de ranas que habita en Malasia y, posiblemente también en Brunéi y Indonesia. Esta especie está en peligro de extinción por la pérdida de su hábitat natural."
"http://es.wikipedia.org/wiki/Rhacophorus_baluensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhacophorus_baluensis"
"http://dbpedia.org/resource/Rhacophorus_baluensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhacophorus_baluensis"
