"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ludlow_(Massachusetts)"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ludlow_(Massachusetts)"
"http://es.dbpedia.org/resource/Western_Mass_Pioneers","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ludlow_(Massachusetts)"
"http://dbpedia.org/resource/Ludlow,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludlow_(Massachusetts)"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Ludlow (Massachusetts)"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Ludlow es un pueblo ubicado en el condado de Hampden en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 21.103 habitantes y una densidad poblacional de 287,91 personas por km².​"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tzm3"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ludlow"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Massachusetts"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hampden"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludlow_(Massachusetts)"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/cp",1056
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/código",618187
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/densidad",28791
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/fundaciónFechas",1774
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/mapa","Map of USA MA.svg"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/mapaLoc","Massachusetts"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/nombre","Ludlow"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/nombreOficial","Ludlow"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/pieMapa","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hampden en Massachusetts"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/población",21103
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/prefijoTelefónico",413
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/páginaWeb","www.ludlow.ma.us"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/superficie",733
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/superficieAgua",284
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/superficieTierra",7046
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hampden"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Massachusetts"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",4707929
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",120054418
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",4006
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://dbpedia.org/ontology/areaCode","413"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://dbpedia.org/ontology/populationTotal",21103
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://dbpedia.org/ontology/postalCode","01056"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludlow_(Massachusetts)?oldid=120054418&ns=0"
"http://es.dbpedia.org/resource/Ludlow_(Massachusetts)","http://dbpedia.org/ontology/abstract","Ludlow es un pueblo ubicado en el condado de Hampden en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 21.103 habitantes y una densidad poblacional de 287,91 personas por km².​"
"http://es.wikipedia.org/wiki/Ludlow_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludlow_(Massachusetts)"
"http://es.dbpedia.org/resource/Ludlow,_Massachusetts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ludlow_(Massachusetts)"
