"subject","predicate","object"
"http://es.dbpedia.org/resource/Erik_Trolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Suecia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Suecia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",6110380
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",98446861
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Suecia_del_siglo_XV?oldid=98446861&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XV"
