"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guardia_Nacional_(Irlanda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)"
"http://es.dbpedia.org/resource/Fine_Gael","http://es.dbpedia.org/property/fusión","http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)"
"http://es.dbpedia.org/resource/Army_Comrades_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)"
"http://es.dbpedia.org/resource/Asociación_de_Camaradas_del_Ejército","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)"
"http://es.dbpedia.org/resource/Blueshirt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)"
"http://es.dbpedia.org/resource/Camisas_azules_(Irlanda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)"
"http://es.dbpedia.org/resource/Camisas_verdes_(Irlanda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://www.w3.org/2000/01/rdf-schema#label","Guardia Nacional (Irlanda)"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Camaradas del Ejército (en inglés: Army Comrades Association o ACA), más tarde llamada Guardia Nacional (National Guard) y más conocida como los blueshirts o camisas azules (en irlandés: Na Léinte Gorma), fue una organización política irlandesa de inspiración fascista que estuvo activa durante la década de 1930."
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q14n"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://xmlns.com/foaf/0.1/name","Asociación de Camaradas del Ejército"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://xmlns.com/foaf/0.1/name","Army Comrades Association"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_fascistas"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1933"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Irlanda"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1932"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guardia_Nacional_(Irlanda)"
"http://es.dbpedia.org/resource/Guardia_Nacional_(Irlanda)","http://es.dbpedia.org/property/color","#0000FF"
