"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Cruz Roa Sánchez"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Cruz Juvenal Roa Sánchez es un político mexicano, miembro del Partido Revolucionario Institucional. Ha sido entre otros cargos, alcalde de Almoloya de Alquisiras, diputado local y diputado federal."
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://xmlns.com/foaf/0.1/name","Actualmente en el cargo"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://xmlns.com/foaf/0.1/name","Cruz Juvenal Roa Sánchez"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/LXIV_leg/curricula.php%3Fdipt=161"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Estado_de_México"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_Roa_Sánchez"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/autor","Sistema de Información Legislativa, Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_de_Almoloya_de_Alquisiras"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_36_del_estado_de_México"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/escudo","Almoloya de alquisiras.svg"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/final",2006
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento","estado de México,"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/nombre","Cruz Juvenal Roa Sánchez"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iveth_Bernal_Casique"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mayolo_Gómez_García"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_Vázquez_Mondragón"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/sucesor","Actualmente en el cargo"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/título","Cruz Juvenal Roa Sánchez"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_36_del_estado_de_México"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Almoloya_de_Alquisiras"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/título","Diputado federal por el"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://es.dbpedia.org/property/url","http://sil.gobernacion.gob.mx/Librerias/pp_PerfilLegislador.php%3FReferencia=9223565"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://dbpedia.org/ontology/wikiPageID",9116137
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",129729632
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitl.diputados.gob.mx/LXIV_leg/curricula.php%3Fdipt=161"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://sil.gobernacion.gob.mx/Librerias/pp_PerfilLegislador.php%3FReferencia=9223565"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://dbpedia.org/ontology/wikiPageLength",5124
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Iveth_Bernal_Casique"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_Roa_Sánchez?oldid=129729632&ns=0"
"http://es.dbpedia.org/resource/Cruz_Roa_Sánchez","http://dbpedia.org/ontology/abstract","Cruz Juvenal Roa Sánchez es un político mexicano, miembro del Partido Revolucionario Institucional. Ha sido entre otros cargos, alcalde de Almoloya de Alquisiras, diputado local y diputado federal."
"http://es.dbpedia.org/resource/Distrito_electoral_federal_36_del_estado_de_México","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Cruz_Roa_Sánchez"
"http://es.wikipedia.org/wiki/Cruz_Roa_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_Roa_Sánchez"
