"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_cognitiva","http://www.w3.org/2000/01/rdf-schema#label","Reserva cognitiva"
"http://es.dbpedia.org/resource/Reserva_cognitiva","http://www.w3.org/2000/01/rdf-schema#comment","La reserva cognitiva es un constructo neuropsicológico que se refiere a la tolerancia cognitiva o psíquica frente a los cambios cerebrales fisiológicos relacionados con la edad o alguna patología, sin presentar síntomas clínicos.​ La reserva cognitiva parece ser un cambio en la estructura misma del cerebro y de su forma de procesamiento de la información.​"
"http://es.dbpedia.org/resource/Reserva_cognitiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4xmx"
"http://es.dbpedia.org/resource/Reserva_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demencias"
"http://es.dbpedia.org/resource/Reserva_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Reserva_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuropsicología"
"http://es.dbpedia.org/resource/Reserva_cognitiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_cognitiva"
"http://es.dbpedia.org/resource/Reserva_cognitiva","http://dbpedia.org/ontology/wikiPageID",5620138
"http://es.dbpedia.org/resource/Reserva_cognitiva","http://dbpedia.org/ontology/wikiPageRevisionID",129608086
"http://es.dbpedia.org/resource/Reserva_cognitiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729231838/http:/alzfae.org/index.php/enfermedad/mas-sobre-alzheimer/2-frecuencia-enfermedad"
"http://es.dbpedia.org/resource/Reserva_cognitiva","http://dbpedia.org/ontology/wikiPageLength",6916
"http://es.dbpedia.org/resource/Reserva_cognitiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_cognitiva?oldid=129608086&ns=0"
"http://es.dbpedia.org/resource/Reserva_cognitiva","http://dbpedia.org/ontology/abstract","La reserva cognitiva es un constructo neuropsicológico que se refiere a la tolerancia cognitiva o psíquica frente a los cambios cerebrales fisiológicos relacionados con la edad o alguna patología, sin presentar síntomas clínicos.​ La reserva cognitiva parece ser un cambio en la estructura misma del cerebro y de su forma de procesamiento de la información.​ Existen numerosos casos reportados de estudios post mortem a individuos cuya autopsia muestra una atrofia cerebral de media a moderada pero sin haber presentado síntomas clínicos en vida. La presencia de individuos con niveles importantes de atrofia cerebral pero con un nivel de funcionamiento cognitivo mejor a lo esperado para este nivel de patología es lo que ha hecho a los investigadores en neurociencia desarrollar el concepto de reserva cognitiva."
"http://dbpedia.org/resource/Cognitive_reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_cognitiva"
"http://es.wikipedia.org/wiki/Reserva_cognitiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_cognitiva"
