"subject","predicate","object"
"http://dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Grey_Walter"
"http://es.wikipedia.org/wiki/William_Grey_Walter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Grey_Walter"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/2000/01/rdf-schema#label","William Grey Walter"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/2000/01/rdf-schema#comment","William Grey Walter fue un neurólogo norteamericano experto en Robótica y Neurofísica quien nació en Kansas City, Missouri el 19 de febrero de 1910, fue formado en Inglaterra desde 1915 donde realizó su carrera de investigador, estudió en Westminster School y después en la universidad Rey, Cambridge, en 1931. Desafortunadamente, Walter fue herido en accidente de tráfico en 1970. Nunca se recuperó y falleció a la edad de 67 años el 6 de mayo de 1977."
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t36p"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://xmlns.com/foaf/0.1/name","William Grey Walter"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kansas_City_(Misuri)"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Grey_Walter"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/William_Grey_Walter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kansas_City_(Misuri)"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://es.dbpedia.org/property/nombre","William Grey Walter"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neurofísica"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kansas_City,_Misuri"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://dbpedia.org/ontology/wikiPageID",6378267
"http://es.dbpedia.org/resource/William_Grey_Walter","http://dbpedia.org/ontology/wikiPageRevisionID",129962283
"http://es.dbpedia.org/resource/William_Grey_Walter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/futuro/13-2814-2013-02-24.html"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808042925/http:/historiadelamedicina.org/blog/2008/02/19/william-grey-walter-1910-1977-neurofisiologo-y-pionero-de-la-robotica/"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150322055311/http:/orionrobots.co.uk/William+Grey+Walter"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://dbpedia.org/ontology/wikiPageExternalLink","http://zemiorka.blogspot.com/2012/02/ciber-tortugas-sovieticas.html"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://dbpedia.org/ontology/wikiPageExternalLink","http://prezi.com/yjqfyb2urimi/william-grey-walter/"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.binauralbeats.com.mx/un-poco-de-historia.html"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://dbpedia.org/ontology/wikiPageLength",6782
"http://es.dbpedia.org/resource/William_Grey_Walter","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Grey_Walter?oldid=129962283&ns=0"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://dbpedia.org/ontology/abstract","William Grey Walter fue un neurólogo norteamericano experto en Robótica y Neurofísica quien nació en Kansas City, Missouri el 19 de febrero de 1910, fue formado en Inglaterra desde 1915 donde realizó su carrera de investigador, estudió en Westminster School y después en la universidad Rey, Cambridge, en 1931. Desafortunadamente, Walter fue herido en accidente de tráfico en 1970. Nunca se recuperó y falleció a la edad de 67 años el 6 de mayo de 1977."
