"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amstel_Gold_Race_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amstel_Gold_Race_1984"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1984","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 1984"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1984","http://www.w3.org/2000/01/rdf-schema#comment","La 19ª edición de la Amstel Gold Race se disputó el 21 de abril de 1984 en la provincia de Limburg (Países Bajos). La carrera constó de una longitud total de 247 km, entre Heerlen y Meerssen. El vencedor fue el holandés Jacques Hanegraaf (Kwantum-Decosol-Yoko) fue el vencedor de esta edición al imponerse en solitario en la línea de meta de Heerlen. El danés Kim Andersen (Coop-Hoonved-Rossin) y el belga Patrick Versluys (Splendor-Mondial-Marc) fueron segundo y tercero respectivamente."
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amstel_Gold_Race"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1984"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1984"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amstel_Gold_Race_1984"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1984","http://dbpedia.org/ontology/wikiPageID",7842925
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1984","http://dbpedia.org/ontology/wikiPageRevisionID",128995853
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/cyclisme-amstel-gold-race-1984-resultats-hommes-s2-c0-b0-g22-t45-u46-m46589-v1.html"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amstelgoldrace.nl/"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1984","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amstel_Gold_Race_1984?oldid=128995853&ns=0"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1984","http://dbpedia.org/ontology/abstract","La 19ª edición de la Amstel Gold Race se disputó el 21 de abril de 1984 en la provincia de Limburg (Países Bajos). La carrera constó de una longitud total de 247 km, entre Heerlen y Meerssen. El vencedor fue el holandés Jacques Hanegraaf (Kwantum-Decosol-Yoko) fue el vencedor de esta edición al imponerse en solitario en la línea de meta de Heerlen. El danés Kim Andersen (Coop-Hoonved-Rossin) y el belga Patrick Versluys (Splendor-Mondial-Marc) fueron segundo y tercero respectivamente."
"http://dbpedia.org/resource/1984_Amstel_Gold_Race","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amstel_Gold_Race_1984"
