"subject","predicate","object"
"http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(album_de_Cascada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)"
"http://es.dbpedia.org/resource/Evacuate_the_Dancefloor","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Cascada)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Cascada)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)"
"http://es.dbpedia.org/resource/Perfect_Day_(álbum_de_Cascada)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)"
"http://es.dbpedia.org/resource/Perfect_Day_(álbum_de_Cascada)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)"
"http://es.dbpedia.org/resource/Fever_(canción_de_Cascada)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)"
"http://es.dbpedia.org/resource/Fever_(canción_de_Cascada)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)"
"http://es.dbpedia.org/resource/Original_Me","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)"
"http://es.dbpedia.org/resource/Original_Me","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)"
"http://es.wikipedia.org/wiki/Evacuate_the_Dancefloor_(álbum_de_Cascada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)"
"http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Evacuate_the_Dancefloor_(álbum_de_Cascada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
