"subject","predicate","object"
"http://dbpedia.org/resource/Tajikistani_ruble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rublo_tayiko"
"http://es.wikipedia.org/wiki/Rublo_tayiko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rublo_tayiko"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://www.w3.org/2000/01/rdf-schema#label","Rublo tayiko"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://www.w3.org/2000/01/rdf-schema#comment","El rublo (en tayiko: рубл) fue la moneda de curso legal de Tayikistán entre el 10 de mayo de 1995 y el 29 de octubre de 2000. Se dividía en 100 tanga (en tayiko: танга), aunque no se emitieron billetes ni monedas en esta denominación."
"http://es.dbpedia.org/resource/Rublo_tayiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094xs4"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rublo"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Tayikistán"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rublo_tayiko"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://es.dbpedia.org/property/billetes",1
"http://es.dbpedia.org/resource/Rublo_tayiko","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Rublo_tayiko","http://es.dbpedia.org/property/datosCambio","fija"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://es.dbpedia.org/property/entidad","Banco Nacional de Tayikistán"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Rublo_tayiko","http://es.dbpedia.org/property/iso","TJR"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://es.dbpedia.org/property/monedas","no se acuñaron"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://es.dbpedia.org/property/nombreLocal","Тоҷикӣ рубл en tayiko"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://es.dbpedia.org/property/nombreLocal","Таджикский рубль en ruso"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://es.dbpedia.org/property/nueva","Somoni"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://es.dbpedia.org/property/nuevaFecha",2000-10-29
"http://es.dbpedia.org/resource/Rublo_tayiko","http://es.dbpedia.org/property/símbolo","руб"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Rublo_tayiko","http://dbpedia.org/ontology/wikiPageID",2976325
"http://es.dbpedia.org/resource/Rublo_tayiko","http://dbpedia.org/ontology/wikiPageRevisionID",120711953
"http://es.dbpedia.org/resource/Rublo_tayiko","http://dbpedia.org/ontology/wikiPageLength",4952
"http://es.dbpedia.org/resource/Rublo_tayiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rublo_tayiko?oldid=120711953&ns=0"
"http://es.dbpedia.org/resource/Rublo_tayiko","http://dbpedia.org/ontology/abstract","El rublo (en tayiko: рубл) fue la moneda de curso legal de Tayikistán entre el 10 de mayo de 1995 y el 29 de octubre de 2000. Se dividía en 100 tanga (en tayiko: танга), aunque no se emitieron billetes ni monedas en esta denominación."
