"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://www.w3.org/2000/01/rdf-schema#label","Juan Zozaya Stabel-Hansen"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Juan Zozaya Stabel-Hansen (Santa Fe de Bogotá, Colombia, 16 de agosto de 1939 - Ciudad Real, España,  16 de enero de 2017) fue un historiador, arqueólogo y conservador de museos hispanocolombiano."
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_museos_de_España"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Colombia"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Zozaya_Stabel-Hansen"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://dbpedia.org/ontology/wikiPageID",9481845
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",127367045
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://dbpedia.org/ontology/wikiPageLength",6061
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Zozaya_Stabel-Hansen?oldid=127367045&ns=0"
"http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen","http://dbpedia.org/ontology/abstract","Juan Zozaya Stabel-Hansen (Santa Fe de Bogotá, Colombia, 16 de agosto de 1939 - Ciudad Real, España,  16 de enero de 2017) fue un historiador, arqueólogo y conservador de museos hispanocolombiano."
"http://es.wikipedia.org/wiki/Juan_Zozaya_Stabel-Hansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Zozaya_Stabel-Hansen"
