"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Bassat_Coen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Bassat"
"http://es.dbpedia.org/resource/Lluís_Bassat_i_Coen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Bassat"
"http://es.dbpedia.org/resource/Luis_Bassat_i_Coen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Bassat"
"http://es.dbpedia.org/resource/Lluis_Bassat_Coen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Bassat"
"http://es.dbpedia.org/resource/Luis_Bassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Bassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Bassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Bassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Bassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Bassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Bassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Bassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Bassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Bassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Bassat","http://www.w3.org/2000/01/rdf-schema#label","Luis Bassat"
"http://es.dbpedia.org/resource/Luis_Bassat","http://www.w3.org/2000/01/rdf-schema#comment","Luis Bassat Coen (Barcelona, 6 de octubre de 1941) es un publicista español. En 1975 fundó la agencia de publicidad Bassat & Asociados, en Barcelona, la cual más tarde se renombró como Bassat Ogilvy al ser participada por la multinacional Ogilvy & Mather.​ En 2004 apareció en una lista de «Los hombres más influyentes de la publicidad».​ Fue escogido por la cadena La Sexta como el empresario encargado de dirigir el programa El aprendiz, una secuela española del éxito estadounidense The Apprentice, que fue presentado por el magnate Donald Trump.​"
"http://es.dbpedia.org/resource/Luis_Bassat","http://xmlns.com/foaf/0.1/name","Luis Bassat"
"http://es.dbpedia.org/resource/Luis_Bassat","http://xmlns.com/foaf/0.1/homepage","http://www.luisbassat.com/"
"http://es.dbpedia.org/resource/Luis_Bassat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
