"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_Bellas_Artes_de_Arrás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://www.w3.org/2000/01/rdf-schema#label","Museo de Bellas Artes de Arrás"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Bellas Artes de Arrás, creado en 1795 a partir de las incautaciones revolucionarias, se encuentra desde 1825 en la antigua  en Arrás, en el Paso de Calais en la región de Alta Francia ."
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1825"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrás_(Paso_de_Calais)"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1825"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Bellas_Artes_de_Arrás"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://dbpedia.org/ontology/wikiPageID",9469361
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://dbpedia.org/ontology/wikiPageRevisionID",130504797
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arras.fr/culture/musee-des-beaux-arts.html"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://dbpedia.org/ontology/wikiPageLength",16012
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Bellas_Artes_de_Arrás?oldid=130504797&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás","http://dbpedia.org/ontology/abstract","El Museo de Bellas Artes de Arrás, creado en 1795 a partir de las incautaciones revolucionarias, se encuentra desde 1825 en la antigua  en Arrás, en el Paso de Calais en la región de Alta Francia ."
