"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup","http://www.w3.org/2000/01/rdf-schema#label","Temporadas de la Full Members Cup"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas de la Full Members Cup"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Full_Members_Cup"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup","http://dbpedia.org/ontology/wikiPageID",5341223
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",58666544
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_de_la_Full_Members_Cup?oldid=58666544&ns=14"
"http://es.dbpedia.org/resource/Full_Members_Cup_1989-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup"
"http://es.dbpedia.org/resource/Full_Members_Cup_1987-88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup"
"http://es.dbpedia.org/resource/Full_Members_Cup_1985-86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup"
"http://es.dbpedia.org/resource/Full_Members_Cup_1986-87","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup"
"http://es.dbpedia.org/resource/Full_Members_Cup_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup"
"http://es.dbpedia.org/resource/Full_Members_Cup_1988-89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup"
"http://es.dbpedia.org/resource/Full_Members_Cup_1991-92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Full_Members_Cup"
