"subject","predicate","object"
"http://es.dbpedia.org/resource/Longaniza_de_Graus","http://www.w3.org/2000/01/rdf-schema#label","Longaniza de Graus"
"http://es.dbpedia.org/resource/Longaniza_de_Graus","http://www.w3.org/2000/01/rdf-schema#comment","La longaniza de Graus es el máximo exponente de la amplia variedad de embutidos elaborados en la zona de la Ribagorza, en Aragón (España). Desde antaño se ha elaborado este embutido con la mejor carne de cerdo y continuadores de aquella tradición, hoy día no solamente se ha seguido manteniendo su calidad y sabor, sino que se ha mejorado. Con una cuidada elaboración y la utilización de ingredientes naturales, la longaniza de Graus es marca de la ""Asociación de longaniza de Graus"" (Embutidos Aventín, Embutidos Melsa y Casa Maella) se trata de una asociación de longaniza que desde 1996 está dentro del libro Guinnes de los Records por ser el embutido más largo del mundo.​ La popularidad de la longaniza es grande en la zona, y en su honor se celebra el último fin de semana del mes de julio el '"
"http://es.dbpedia.org/resource/Longaniza_de_Graus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Denominaciones_de_origen_e_Indicaciones_geográficas_de_Aragón"
"http://es.dbpedia.org/resource/Longaniza_de_Graus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embutidos_de_España"
"http://es.dbpedia.org/resource/Longaniza_de_Graus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Denominaciones_de_Origen_en_Aragón"
"http://es.dbpedia.org/resource/Longaniza_de_Graus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Longaniza_de_Graus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longaniza_de_Graus"
"http://es.dbpedia.org/resource/Longaniza_de_Graus","http://dbpedia.org/ontology/wikiPageID",4241689
"http://es.dbpedia.org/resource/Longaniza_de_Graus","http://dbpedia.org/ontology/wikiPageRevisionID",119770142
"http://es.dbpedia.org/resource/Longaniza_de_Graus","http://dbpedia.org/ontology/wikiPageLength",2343
"http://es.dbpedia.org/resource/Longaniza_de_Graus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Longaniza_de_Graus?oldid=119770142&ns=0"
"http://es.dbpedia.org/resource/Longaniza_de_Graus","http://dbpedia.org/ontology/abstract","La longaniza de Graus es el máximo exponente de la amplia variedad de embutidos elaborados en la zona de la Ribagorza, en Aragón (España). Desde antaño se ha elaborado este embutido con la mejor carne de cerdo y continuadores de aquella tradición, hoy día no solamente se ha seguido manteniendo su calidad y sabor, sino que se ha mejorado. Con una cuidada elaboración y la utilización de ingredientes naturales, la longaniza de Graus es marca de la ""Asociación de longaniza de Graus"" (Embutidos Aventín, Embutidos Melsa y Casa Maella) se trata de una asociación de longaniza que desde 1996 está dentro del libro Guinnes de los Records por ser el embutido más largo del mundo.​ La popularidad de la longaniza es grande en la zona, y en su honor se celebra el último fin de semana del mes de julio el 'día de la Longaniza de Graus',​ desde 1996 organizada por la Asociación de Fabricantes de Longaniza de Graus (Embutidos Aventín, Embutidos Melsa y Casa Maella). Para su cocción actualmente cuentan con una parrilla de 25 metros cuadrados y el volteo de esta es uno de los mayores atractivos de la fiesta."
"http://es.wikipedia.org/wiki/Longaniza_de_Graus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Longaniza_de_Graus"
"http://es.dbpedia.org/resource/Día_de_la_longaniza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longaniza_de_Graus"
