"subject","predicate","object"
"http://es.dbpedia.org/resource/Primer_bienio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://www.w3.org/2000/01/rdf-schema#label","Primer bienio de la Segunda República Española"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://www.w3.org/2000/01/rdf-schema#comment","El primer bienio de la Segunda República Española constituye la primera etapa de la Segunda República Española, delimitada entre su proclamación el 14 de abril de 1931 y la celebración de las elecciones generales de noviembre de 1933, que dieron paso al segundo bienio.​"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://xmlns.com/foaf/0.1/name","Segundo bienio de la Segunda República Española"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_bienio_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_bienio_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Beramendi"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Tusell"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Anguera"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Del Rey"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Alpert"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Álvarez Tardío"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","De la Granja"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Payne"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Juliá"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Gil Pecharromán"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Macarro"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Jackson"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Barrio Alonso"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Townson"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Casanova"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Aróstegui"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/apellido","Ballbé"
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Primer_bienio_de_la_Segunda_República_Española","http://es.dbpedia.org/property/año",1999
