"subject","predicate","object"
"http://es.dbpedia.org/resource/Turo_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Turo (historieta)"
"http://es.dbpedia.org/resource/Turo_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Turo es una serie de historietas, adscrita al subgénero de la fantasía heroica y protagonizada por el personaje homónimo, creada en 2010 por el español Mateo Guerrero para el mercado franco-belga.​"
"http://es.dbpedia.org/resource/Turo_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Turo_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Francia"
"http://es.dbpedia.org/resource/Turo_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turo_(historieta)"
"http://es.dbpedia.org/resource/Turo_(historieta)","http://es.dbpedia.org/property/coloristas","http://es.dbpedia.org/resource/Javi_Montes"
"http://es.dbpedia.org/resource/Turo_(historieta)","http://es.dbpedia.org/property/dibujantes","Mateo Guerrero"
"http://es.dbpedia.org/resource/Turo_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Mateo_Guerrero"
"http://es.dbpedia.org/resource/Turo_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Turo_(historieta)","http://es.dbpedia.org/property/nombre","Turo"
"http://es.dbpedia.org/resource/Turo_(historieta)","http://es.dbpedia.org/property/primeraEdición",2010
"http://es.dbpedia.org/resource/Turo_(historieta)","http://dbpedia.org/ontology/wikiPageID",5523360
"http://es.dbpedia.org/resource/Turo_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",119037345
"http://es.dbpedia.org/resource/Turo_(historieta)","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Turo_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turo_(historieta)?oldid=119037345&ns=0"
"http://es.dbpedia.org/resource/Turo_(historieta)","http://dbpedia.org/ontology/abstract","Turo es una serie de historietas, adscrita al subgénero de la fantasía heroica y protagonizada por el personaje homónimo, creada en 2010 por el español Mateo Guerrero para el mercado franco-belga.​"
"http://es.dbpedia.org/resource/Mateo_Guerrero","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Turo_(historieta)"
"http://es.wikipedia.org/wiki/Turo_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turo_(historieta)"
