"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la Primeira Liga"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la Primeira Liga"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primeira_Liga"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga","http://dbpedia.org/ontology/wikiPageID",6201733
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",75011004
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_Primeira_Liga?oldid=75011004&ns=14"
"http://es.dbpedia.org/resource/Clube_Desportivo_Santa_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Categoría:SC_Braga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Futebol_Clube_Famalicão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Portimonense_Sporting_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Moreirense_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Categoría:Futebol_Clube_do_Porto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Categoría:Sport_Lisboa_e_Benfica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Belenenses_SAD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Categoría:Sporting_Clube_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Categoría:CS_Marítimo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Categoría:Boavista_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Categoría:Vitória_SC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Clube_Desportivo_de_Tondela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Gil_Vicente_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Sporting_Clube_Farense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Futebol_Clube_Paços_de_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Clube_Desportivo_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Rio_Ave_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primeira_Liga"
