"subject","predicate","object"
"http://es.wikipedia.org/wiki/Val_Saint_Lambert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Val_Saint_Lambert"
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Val Saint Lambert"
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Val Saint Lambert es una compañía cristalera cuya central se encuentra en la antigua abadía de Seraing, provincia de Lieja, Bélgica. La empresa viene funcionando desde el año 1826, Val St. Lambert es el proveedor oficial del rey Alberto II de Bélgica. Se caracteriza por una producción de calidad debido a la claridad de sus vidrios."
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074grp"
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5917
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.48126
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://xmlns.com/foaf/0.1/homepage","http://www.val-saint-lambert.com"
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Bélgica"
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_cristalería"
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Val_Saint_Lambert"
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://dbpedia.org/ontology/wikiPageID",5297414
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",120116876
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.val-saint-lambert.com"
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://www.georss.org/georss/point","50.591711 5.481255"
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Val_Saint_Lambert?oldid=120116876&ns=0"
"http://es.dbpedia.org/resource/Val_Saint_Lambert","http://dbpedia.org/ontology/abstract","Val Saint Lambert es una compañía cristalera cuya central se encuentra en la antigua abadía de Seraing, provincia de Lieja, Bélgica. La empresa viene funcionando desde el año 1826, Val St. Lambert es el proveedor oficial del rey Alberto II de Bélgica. Se caracteriza por una producción de calidad debido a la claridad de sus vidrios."
"http://dbpedia.org/resource/Val_Saint_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Val_Saint_Lambert"
