"subject","predicate","object"
"http://es.dbpedia.org/resource/2.Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","2.Bundesliga"
"http://es.dbpedia.org/resource/2.Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fj8w"
"http://es.dbpedia.org/resource/2.Bundesliga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2.Bundesliga"
"http://es.dbpedia.org/resource/2.Bundesliga","http://dbpedia.org/ontology/wikiPageID",658068
"http://es.dbpedia.org/resource/2.Bundesliga","http://dbpedia.org/ontology/wikiPageRevisionID",5871513
"http://es.dbpedia.org/resource/2.Bundesliga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/2.Bundesliga","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/2.Bundesliga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2.Bundesliga?oldid=5871513&ns=0"
"http://es.wikipedia.org/wiki/2.Bundesliga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2.Bundesliga"
"http://es.dbpedia.org/resource/Lukas_Hinterseer","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2.Bundesliga"
"http://es.dbpedia.org/resource/Daniel_Gordon","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2.Bundesliga"
