"subject","predicate","object"
"http://dbpedia.org/resource/Kirito_(Sword_Art_Online)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazuto_Kirigaya"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://www.w3.org/2000/01/rdf-schema#label","Kazuto Kirigaya"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://www.w3.org/2000/01/rdf-schema#comment","Kazuto Kirigaya (桐ヶ谷 和人 Kirigaya Kazuto?) es el protagonista principal de Sword Art Online creado por Reki Kawahara cuyo seiyū es Yoshitsugu Matsuoka. El anime trata sobre un videojuego de rol multijugador masivo en línea de realidad virtual (VRMMORPG) llamado SAO (Sword Art Online), el cual consiste en superar un castillo flotante de 100 pisos donde habitan los jefes de piso. Como todo juego MMO, el jugador debe subir de nivel y complementar su equipo y habilidades, para ir superando las dificultades del juego. Kazuto es uno de los 10000 beta testers que probó el juego. No obstante, el creador de SAO, Akihiko Kayaba, encierra a 10 000 jugadores, incluyendo Kirito, en este juego obligándoles a superar todos los niveles del castillo para salir del videojuego, además, si el jugador virtual m"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_ficticios"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_manga_y_anime"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_ficticios"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sword_Art_Online"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sword_Art_Online"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendokas_ficticios"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huérfanos_ficticios"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazuto_Kirigaya"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://es.dbpedia.org/property/altura","172.0"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://es.dbpedia.org/property/doblador","Dario Torrent"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://es.dbpedia.org/property/doblador","Luis Leonardo Suárez"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://es.dbpedia.org/property/edad","SAO 14, ALO 16, GGO y PA 20
 años"
