"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nonea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nonea"
"http://es.dbpedia.org/resource/Nonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nonea","http://www.w3.org/2000/01/rdf-schema#label","Nonea"
"http://es.dbpedia.org/resource/Nonea","http://www.w3.org/2000/01/rdf-schema#comment","Nonea es un género de plantas perteneciente a la familia Boraginaceae, son plantas herbáceas perennes o anuales. Comprende 95 especies descritas y de estas solo 11 aceptadas.​"
"http://es.dbpedia.org/resource/Nonea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jmtx"
"http://es.dbpedia.org/resource/Nonea","http://xmlns.com/foaf/0.1/name","Nonea"
"http://es.dbpedia.org/resource/Nonea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boraginoideae"
"http://es.dbpedia.org/resource/Nonea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nonea"
"http://es.dbpedia.org/resource/Nonea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Nonea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nonea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Nonea","http://es.dbpedia.org/property/genus","Nonea"
"http://es.dbpedia.org/resource/Nonea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Kasimir_Medikus"
"http://es.dbpedia.org/resource/Nonea","http://es.dbpedia.org/property/imageCaption","Nonea pulla"
"http://es.dbpedia.org/resource/Nonea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Nonea","http://es.dbpedia.org/property/name","Nonea"
"http://es.dbpedia.org/resource/Nonea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Nonea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nonea","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Nonea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Nonea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Nonea","http://dbpedia.org/ontology/wikiPageID",1007599
"http://es.dbpedia.org/resource/Nonea","http://dbpedia.org/ontology/wikiPageRevisionID",124081176
"http://es.dbpedia.org/resource/Nonea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030618115124/http:/utopia.knoware.nl/users/aart/flora/Boraginaceae/Nonea/Nonea.html"
"http://es.dbpedia.org/resource/Nonea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=31959"
"http://es.dbpedia.org/resource/Nonea","http://dbpedia.org/ontology/wikiPageLength",3154
"http://es.dbpedia.org/resource/Nonea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Nonea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Nonea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Nonea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Nonea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nonea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Nonea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nonea?oldid=124081176&ns=0"
"http://es.dbpedia.org/resource/Nonea","http://dbpedia.org/ontology/abstract","Nonea es un género de plantas perteneciente a la familia Boraginaceae, son plantas herbáceas perennes o anuales. Comprende 95 especies descritas y de estas solo 11 aceptadas.​"
"http://es.dbpedia.org/resource/Nonea_caspica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nonea"
"http://dbpedia.org/resource/Nonea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nonea"
