"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Houghton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Houghton"
"http://es.dbpedia.org/resource/Daniel_Houghton","http://www.w3.org/2000/01/rdf-schema#label","Daniel Houghton"
"http://es.dbpedia.org/resource/Daniel_Houghton","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Houghton (1740-1791) fue un militar y explorador irlandés, recordado por haber sido uno de los primeros europeos que viajó por el interior de África occidental en una expedición (1790-1791) patrocinada por la African Association para localizar la ciudad de Tombuctú y trazar el curso del río Níger. Perdió la vida en esta expedición sin haber logrado ninguno de los objetivos."
"http://es.dbpedia.org/resource/Daniel_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1crq"
"http://es.dbpedia.org/resource/Daniel_Houghton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Irlanda"
"http://es.dbpedia.org/resource/Daniel_Houghton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Daniel_Houghton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Níger"
"http://es.dbpedia.org/resource/Daniel_Houghton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Houghton"
"http://es.dbpedia.org/resource/Daniel_Houghton","http://dbpedia.org/ontology/wikiPageID",6910217
"http://es.dbpedia.org/resource/Daniel_Houghton","http://dbpedia.org/ontology/wikiPageRevisionID",127730539
"http://es.dbpedia.org/resource/Daniel_Houghton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookrags.com/research/daniel-houghton-ued"
"http://es.dbpedia.org/resource/Daniel_Houghton","http://dbpedia.org/ontology/wikiPageLength",5505
"http://es.dbpedia.org/resource/Daniel_Houghton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Houghton?oldid=127730539&ns=0"
"http://es.dbpedia.org/resource/Daniel_Houghton","http://dbpedia.org/ontology/abstract","Daniel Houghton (1740-1791) fue un militar y explorador irlandés, recordado por haber sido uno de los primeros europeos que viajó por el interior de África occidental en una expedición (1790-1791) patrocinada por la African Association para localizar la ciudad de Tombuctú y trazar el curso del río Níger. Perdió la vida en esta expedición sin haber logrado ninguno de los objetivos."
"http://dbpedia.org/resource/Daniel_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Houghton"
