"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instrumento_de_cuerda_frotada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada"
"http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada","http://www.w3.org/2000/01/rdf-schema#label","Instrumento de cuerda frotada"
"http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada","http://www.w3.org/2000/01/rdf-schema#comment","En los instrumentos de cuerda frotada, la cuerda vibra al ser frotada con un arco. Este se desliza sobre las cuerdas para hacerlas vibrar. En ciertas ocasiones, estos instrumentos también se pueden puntear con los dedos, lo que se conoce como pizzicato. Los instrumentos de cuerda frotada tienen especial relevancia y permanencia en las orquestas porque permiten producir los timbres más matizados y suaves. Son instrumentos melódicos o lineales, lo que significa que producen un , es decir, una nota simple. Además, si el arco pasa por dos o más cuerdas al mismo tiempo se pueden conseguir acordes."
"http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l14_3"
"http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda"
"http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_frotada"
"http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instrumento_de_cuerda_frotada"
"http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada","http://dbpedia.org/ontology/wikiPageID",237562
"http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada","http://dbpedia.org/ontology/wikiPageRevisionID",130314564
"http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada","http://dbpedia.org/ontology/wikiPageLength",3401
"http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instrumento_de_cuerda_frotada?oldid=130314564&ns=0"
"http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada","http://dbpedia.org/ontology/abstract","En los instrumentos de cuerda frotada, la cuerda vibra al ser frotada con un arco. Este se desliza sobre las cuerdas para hacerlas vibrar. En ciertas ocasiones, estos instrumentos también se pueden puntear con los dedos, lo que se conoce como pizzicato. Los instrumentos de cuerda frotada tienen especial relevancia y permanencia en las orquestas porque permiten producir los timbres más matizados y suaves. Son instrumentos melódicos o lineales, lo que significa que producen un , es decir, una nota simple. Además, si el arco pasa por dos o más cuerdas al mismo tiempo se pueden conseguir acordes. Los instrumentos de cuerda frotada permiten obtener armónicos artificiales. Para obtenerlos, el ejecutante combina una presión normal sobre la cuerda con otra presión suplementaria más ligera. Existen seis maneras diferentes de producir el sonido en los instrumentos de cuerda frotada: 1.  
* El pizzicato se logra pellizcando la cuerda con los dedos, no frotándola con el arco. 2.  
* El trémolo (en italiano, «temblor») se indica trazando unas líneas a través de la plica de una nota y es el signo empleado para indicar la ejecución de una sola nota, rozando el arco rápidamente. 3.  
* Col legno (en italiano, «con la madera») quiere decir que se debe rozar la cuerda con la madera de la barra del arco en lugar de con las cerdas. 4.  
*  (en italiano, «con sordina») indica el empleo de la sordina, que es una pequeña grapa que se coloca encima o sobre el puente para impedir la total resonancia del cuerpo del instrumento. De esta forma se enmudece o se apaga la intensidad del sonido producido. 5.  
* Sul ponticello («sobre el puente») indica al ejecutante que roce el arco lo más cerca posible del puente del instrumento. Produce un sonido duro y agrio que puede resultar apto en ciertos contextos, por ejemplo para conseguir una atmósfera de misterio. 6.  
* Sul tasto («sobre el diapasón») indica todo lo opuesto a sul ponticello. El ejecutante debe rozar el arco cerca del diapasón del instrumento. El efecto conseguido es particularmente suave , sinfónico y meloso . 
* Arpa 
* Bajo 
* Guitarra 
* Contrabajo 
*  
* Instrumentos de la familia del Erhu 
* Instrumentos de la familia Huqin 
* Monocordio 
* Nyckelharpa 
* Rabel, instrumento tradicional de la península ibérica y partes de América Latina 
* Rabeca 
* Sarangui 
* Sinfonía 
* Viola de arco 
* Viola da gamba 
* Viola de amor (también como viola  en italiano o viola ' en francés) 
*  
* Violín tenor 
* Violín 
* Viola 
* Violonchelo 
* Violonchelo de brazo 
* Zanfona, también llamada sinfonía, zanfona y zampoña"
"http://es.dbpedia.org/resource/Cuerda_frotada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada"
"http://es.dbpedia.org/resource/Instrumentos_de_cuerda_frotada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada"
"http://dbpedia.org/resource/Bowed_string_instrument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada"
"http://es.dbpedia.org/resource/Drone_(música)","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada"
